# Linien-Bezeichnung;;Einspeisung Niederspannung
# Einheit (Originaleinheit);;kWh
;;
Logische Periode;Endzeitstempel;Wert
01.01.2022;00:15:00;8,816
01.01.2022;00:30:00;8,841
01.01.2022;00:45:00;8,904
01.01.2022;01:00:00;8,566
01.01.2022;01:15:00;8,803
01.01.2022;01:30:00;9,19
01.01.2022;01:45:00;8,203
01.01.2022;02:00:00;8,266
01.01.2022;02:15:00;8,203
01.01.2022;02:30:00;8,691
01.01.2022;02:45:00;8,566
01.01.2022;03:00:00;8,504
01.01.2022;03:15:00;8,652
01.01.2022;03:30:00;8,391
01.01.2022;03:45:00;8,591
01.01.2022;04:00:00;8,279
01.01.2022;04:15:00;8,316
01.01.2022;04:30:00;8,141
01.01.2022;04:45:00;8,466
01.01.2022;05:00:00;8,566
01.01.2022;05:15:00;8,579
01.01.2022;05:30:00;8,691
01.01.2022;05:45:00;8,04
01.01.2022;06:00:00;7,991
01.01.2022;06:15:00;7,865
01.01.2022;06:30:00;8,466
01.01.2022;06:45:00;8,128
01.01.2022;07:00:00;8,179
01.01.2022;07:15:00;8,179
01.01.2022;07:30:00;8,116
01.01.2022;07:45:00;7,928
01.01.2022;08:00:00;8,541
01.01.2022;08:15:00;8,116
01.01.2022;08:30:00;8,791
01.01.2022;08:45:00;9,673
01.01.2022;09:00:00;10,803
01.01.2022;09:15:00;14,417
01.01.2022;09:30:00;15,948
01.01.2022;09:45:00;14,933
01.01.2022;10:00:00;19,38
01.01.2022;10:15:00;22,632
01.01.2022;10:30:00;24,783
01.01.2022;10:45:00;21,861
01.01.2022;11:00:00;22,047
01.01.2022;11:15:00;23,859
01.01.2022;11:30:00;22,24
01.01.2022;11:45:00;24,794
01.01.2022;12:00:00;27,04
01.01.2022;12:15:00;29,175
01.01.2022;12:30:00;25,701
01.01.2022;12:45:00;26,902
01.01.2022;13:00:00;22,565
01.01.2022;13:15:00;21,858
01.01.2022;13:30:00;17,425
01.01.2022;13:45:00;16,282
01.01.2022;14:00:00;18,619
01.01.2022;14:15:00;16,999
01.01.2022;14:30:00;16,107
01.01.2022;14:45:00;13,047
01.01.2022;15:00:00;11,432
01.01.2022;15:15:00;10,404
01.01.2022;15:30:00;9,988
01.01.2022;15:45:00;10,288
01.01.2022;16:00:00;8,791
01.01.2022;16:15:00;8,241
01.01.2022;16:30:00;7,966
01.01.2022;16:45:00;8,078
01.01.2022;17:00:00;7,978
01.01.2022;17:15:00;8,116
01.01.2022;17:30:00;8,228
01.01.2022;17:45:00;8,203
01.01.2022;18:00:00;7,928
01.01.2022;18:15:00;7,966
01.01.2022;18:30:00;8,154
01.01.2022;18:45:00;8,316
01.01.2022;19:00:00;8,128
01.01.2022;19:15:00;8,503
01.01.2022;19:30:00;8,253
01.01.2022;19:45:00;8,441
01.01.2022;20:00:00;8,541
01.01.2022;20:15:00;8,066
01.01.2022;20:30:00;8,466
01.01.2022;20:45:00;8,191
01.01.2022;21:00:00;8,541
01.01.2022;21:15:00;8,391
01.01.2022;21:30:00;8,353
01.01.2022;21:45:00;8,541
01.01.2022;22:00:00;8,216
01.01.2022;22:15:00;8,541
01.01.2022;22:30:00;8,228
01.01.2022;22:45:00;8,041
01.01.2022;23:00:00;7,89
01.01.2022;23:15:00;8,603
01.01.2022;23:30:00;8,679
01.01.2022;23:45:00;8,616
02.01.2022;00:00:00;8,715
02.01.2022;00:15:00;8,816
02.01.2022;00:30:00;8,291
02.01.2022;00:45:00;8,304
02.01.2022;01:00:00;8,44
02.01.2022;01:15:00;8,828
02.01.2022;01:30:00;8,716
02.01.2022;01:45:00;8,315
02.01.2022;02:00:00;8,066
02.01.2022;02:15:00;8,329
02.01.2022;02:30:00;8,704
02.01.2022;02:45:00;8,541
02.01.2022;03:00:00;8,466
02.01.2022;03:15:00;8,028
02.01.2022;03:30:00;8,278
02.01.2022;03:45:00;8,129
02.01.2022;04:00:00;8,178
02.01.2022;04:15:00;8,453
02.01.2022;04:30:00;8,254
02.01.2022;04:45:00;8,278
02.01.2022;05:00:00;8,503
02.01.2022;05:15:00;8,403
02.01.2022;05:30:00;8,279
02.01.2022;05:45:00;7,828
02.01.2022;06:00:00;7,866
02.01.2022;06:15:00;8,303
02.01.2022;06:30:00;8,378
02.01.2022;06:45:00;8,34
02.01.2022;07:00:00;7,816
02.01.2022;07:15:00;8,078
02.01.2022;07:30:00;8,003
02.01.2022;07:45:00;8,103
02.01.2022;08:00:00;8,017
02.01.2022;08:15:00;8,103
02.01.2022;08:30:00;9,802
02.01.2022;08:45:00;13,895
02.01.2022;09:00:00;17,861
02.01.2022;09:15:00;23,519
02.01.2022;09:30:00;23,562
02.01.2022;09:45:00;33,684
02.01.2022;10:00:00;31,249
02.01.2022;10:15:00;25,779
02.01.2022;10:30:00;34,387
02.01.2022;10:45:00;28,255
02.01.2022;11:00:00;20,15
02.01.2022;11:15:00;23,121
02.01.2022;11:30:00;34,624
02.01.2022;11:45:00;32,462
02.01.2022;12:00:00;34,225
02.01.2022;12:15:00;21,887
02.01.2022;12:30:00;25,539
02.01.2022;12:45:00;21,695
02.01.2022;13:00:00;24,224
02.01.2022;13:15:00;20,498
02.01.2022;13:30:00;17,576
02.01.2022;13:45:00;23,596
02.01.2022;14:00:00;14,408
02.01.2022;14:15:00;9,624
02.01.2022;14:30:00;9,624
02.01.2022;14:45:00;10,504
02.01.2022;15:00:00;13,095
02.01.2022;15:15:00;11,298
02.01.2022;15:30:00;9,398
02.01.2022;15:45:00;10,114
02.01.2022;16:00:00;8,516
02.01.2022;16:15:00;8,278
02.01.2022;16:30:00;8,091
02.01.2022;16:45:00;7,953
02.01.2022;17:00:00;7,94
02.01.2022;17:15:00;7,928
02.01.2022;17:30:00;8,566
02.01.2022;17:45:00;8,14
02.01.2022;18:00:00;8,041
02.01.2022;18:15:00;7,915
02.01.2022;18:30:00;8,103
02.01.2022;18:45:00;7,966
02.01.2022;19:00:00;7,978
02.01.2022;19:15:00;7,978
02.01.2022;19:30:00;8,078
02.01.2022;19:45:00;8,153
02.01.2022;20:00:00;7,965
02.01.2022;20:15:00;8,016
02.01.2022;20:30:00;7,915
02.01.2022;20:45:00;8,478
02.01.2022;21:00:00;8,254
02.01.2022;21:15:00;8,116
02.01.2022;21:30:00;8,015
02.01.2022;21:45:00;8,566
02.01.2022;22:00:00;8,353
02.01.2022;22:15:00;8,404
02.01.2022;22:30:00;8,378
02.01.2022;22:45:00;8,015
02.01.2022;23:00:00;8,128
02.01.2022;23:15:00;8,341
02.01.2022;23:30:00;8,653
02.01.2022;23:45:00;8,391
03.01.2022;00:00:00;8,828
03.01.2022;00:15:00;8,216
03.01.2022;00:30:00;8,441
03.01.2022;00:45:00;8,166
03.01.2022;01:00:00;8,166
03.01.2022;01:15:00;8,141
03.01.2022;01:30:00;8,091
03.01.2022;01:45:00;7,816
03.01.2022;02:00:00;7,679
03.01.2022;02:15:00;7,754
03.01.2022;02:30:00;7,729
03.01.2022;02:45:00;7,979
03.01.2022;03:00:00;7,903
03.01.2022;03:15:00;7,979
03.01.2022;03:30:00;7,854
03.01.2022;03:45:00;7,891
03.01.2022;04:00:00;7,854
03.01.2022;04:15:00;7,641
03.01.2022;04:30:00;7,741
03.01.2022;04:45:00;7,691
03.01.2022;05:00:00;7,816
03.01.2022;05:15:00;7,753
03.01.2022;05:30:00;7,641
03.01.2022;05:45:00;7,592
03.01.2022;06:00:00;7,528
03.01.2022;06:15:00;7,341
03.01.2022;06:30:00;6,791
03.01.2022;06:45:00;6,028
03.01.2022;07:00:00;6,028
03.01.2022;07:15:00;6,028
03.01.2022;07:30:00;6,028
03.01.2022;07:45:00;6,028
03.01.2022;08:00:00;6,028
03.01.2022;08:15:00;6,041
03.01.2022;08:30:00;7,048
03.01.2022;08:45:00;10,31
03.01.2022;09:00:00;13,257
03.01.2022;09:15:00;21,367
03.01.2022;09:30:00;35,184
03.01.2022;09:45:00;43,675
03.01.2022;10:00:00;57,195
03.01.2022;10:15:00;78,827
03.01.2022;10:30:00;81,501
03.01.2022;10:45:00;81,413
03.01.2022;11:00:00;98,863
03.01.2022;11:15:00;125,121
03.01.2022;11:30:00;144,829
03.01.2022;11:45:00;139,619
03.01.2022;12:00:00;134,453
03.01.2022;12:15:00;131,216
03.01.2022;12:30:00;135,713
03.01.2022;12:45:00;71,776
03.01.2022;13:00:00;103,493
03.01.2022;13:15:00;53,242
03.01.2022;13:30:00;48,573
03.01.2022;13:45:00;33,243
03.01.2022;14:00:00;35,576
03.01.2022;14:15:00;23,745
03.01.2022;14:30:00;20,867
03.01.2022;14:45:00;19,076
03.01.2022;15:00:00;18,167
03.01.2022;15:15:00;15,76
03.01.2022;15:30:00;7,663
03.01.2022;15:45:00;8,456
03.01.2022;16:00:00;8,079
03.01.2022;16:15:00;7,928
03.01.2022;16:30:00;7,953
03.01.2022;16:45:00;7,866
03.01.2022;17:00:00;7,891
03.01.2022;17:15:00;7,853
03.01.2022;17:30:00;8,103
03.01.2022;17:45:00;7,928
03.01.2022;18:00:00;7,79
03.01.2022;18:15:00;7,954
03.01.2022;18:30:00;7,841
03.01.2022;18:45:00;7,978
03.01.2022;19:00:00;7,952
03.01.2022;19:15:00;8,003
03.01.2022;19:30:00;8,115
03.01.2022;19:45:00;9,141
03.01.2022;20:00:00;8,241
03.01.2022;20:15:00;8,091
03.01.2022;20:30:00;8,128
03.01.2022;20:45:00;8,354
03.01.2022;21:00:00;8,266
03.01.2022;21:15:00;8,14
03.01.2022;21:30:00;8,404
03.01.2022;21:45:00;8,628
03.01.2022;22:00:00;8,816
03.01.2022;22:15:00;8,053
03.01.2022;22:30:00;8,403
03.01.2022;22:45:00;8,078
03.01.2022;23:00:00;9,028
03.01.2022;23:15:00;8,678
03.01.2022;23:30:00;9,078
03.01.2022;23:45:00;8,916
04.01.2022;00:00:00;8,953
04.01.2022;00:15:00;8,229
04.01.2022;00:30:00;8,391
04.01.2022;00:45:00;8,527
04.01.2022;01:00:00;8,391
04.01.2022;01:15:00;8,453
04.01.2022;01:30:00;8,578
04.01.2022;01:45:00;8,315
04.01.2022;02:00:00;7,928
04.01.2022;02:15:00;8,041
04.01.2022;02:30:00;8,104
04.01.2022;02:45:00;8,165
04.01.2022;03:00:00;8,653
04.01.2022;03:15:00;8,078
04.01.2022;03:30:00;7,841
04.01.2022;03:45:00;7,816
04.01.2022;04:00:00;8,328
04.01.2022;04:15:00;15,328
04.01.2022;04:30:00;16,966
04.01.2022;04:45:00;16,815
04.01.2022;05:00:00;16,754
04.01.2022;05:15:00;10,516
04.01.2022;05:30:00;7,866
04.01.2022;05:45:00;7,529
04.01.2022;06:00:00;7,554
04.01.2022;06:15:00;12,066
04.01.2022;06:30:00;15,353
04.01.2022;06:45:00;14,391
04.01.2022;07:00:00;14,503
04.01.2022;07:15:00;14,466
04.01.2022;07:30:00;13,041
04.01.2022;07:45:00;6,028
04.01.2022;08:00:00;6,028
04.01.2022;08:15:00;6,028
04.01.2022;08:30:00;6,028
04.01.2022;08:45:00;6,091
04.01.2022;09:00:00;6,706
04.01.2022;09:15:00;15,126
04.01.2022;09:30:00;16,583
04.01.2022;09:45:00;17,726
04.01.2022;10:00:00;17,035
04.01.2022;10:15:00;17,942
04.01.2022;10:30:00;19,385
04.01.2022;10:45:00;11,682
04.01.2022;11:00:00;11,845
04.01.2022;11:15:00;16,951
04.01.2022;11:30:00;24,939
04.01.2022;11:45:00;21,973
04.01.2022;12:00:00;22,833
04.01.2022;12:15:00;24,017
04.01.2022;12:30:00;25,398
04.01.2022;12:45:00;25,801
04.01.2022;13:00:00;25,789
04.01.2022;13:15:00;20,898
04.01.2022;13:30:00;15,045
04.01.2022;13:45:00;12,526
04.01.2022;14:00:00;12,122
04.01.2022;14:15:00;11,051
04.01.2022;14:30:00;11,77
04.01.2022;14:45:00;9,644
04.01.2022;15:00:00;7,538
04.01.2022;15:15:00;15,495
04.01.2022;15:30:00;16,682
04.01.2022;15:45:00;15,784
04.01.2022;16:00:00;14,904
04.01.2022;16:15:00;16,541
04.01.2022;16:30:00;16,315
04.01.2022;16:45:00;16,54
04.01.2022;17:00:00;16,578
04.01.2022;17:15:00;16,591
04.01.2022;17:30:00;16,516
04.01.2022;17:45:00;16,553
04.01.2022;18:00:00;16,677
04.01.2022;18:15:00;16,703
04.01.2022;18:30:00;16,629
04.01.2022;18:45:00;16,341
04.01.2022;19:00:00;16,803
04.01.2022;19:15:00;17,203
04.01.2022;19:30:00;17,204
04.01.2022;19:45:00;17,091
04.01.2022;20:00:00;16,604
04.01.2022;20:15:00;16,704
04.01.2022;20:30:00;16,941
04.01.2022;20:45:00;17,341
04.01.2022;21:00:00;11,354
04.01.2022;21:15:00;8,128
04.01.2022;21:30:00;7,953
04.01.2022;21:45:00;7,84
04.01.2022;22:00:00;8,104
04.01.2022;22:15:00;8,003
04.01.2022;22:30:00;8,741
04.01.2022;22:45:00;8,553
04.01.2022;23:00:00;8,24
04.01.2022;23:15:00;9,003
04.01.2022;23:30:00;8,666
04.01.2022;23:45:00;8,966
05.01.2022;00:00:00;8,59
05.01.2022;00:15:00;8,24
05.01.2022;00:30:00;8,491
05.01.2022;00:45:00;8,828
05.01.2022;01:00:00;8,653
05.01.2022;01:15:00;8,541
05.01.2022;01:30:00;7,991
05.01.2022;01:45:00;7,815
05.01.2022;02:00:00;7,829
05.01.2022;02:15:00;7,878
05.01.2022;02:30:00;8,116
05.01.2022;02:45:00;7,978
05.01.2022;03:00:00;8,303
05.01.2022;03:15:00;8,166
05.01.2022;03:30:00;8,278
05.01.2022;03:45:00;8,103
05.01.2022;04:00:00;8,278
05.01.2022;04:15:00;15,341
05.01.2022;04:30:00;16,565
05.01.2022;04:45:00;16,404
05.01.2022;05:00:00;16,478
05.01.2022;05:15:00;16,428
05.01.2022;05:30:00;16,415
05.01.2022;05:45:00;16,241
05.01.2022;06:00:00;16,566
05.01.2022;06:15:00;16,129
05.01.2022;06:30:00;8,841
05.01.2022;06:45:00;6,028
05.01.2022;07:00:00;6,191
05.01.2022;07:15:00;14,116
05.01.2022;07:30:00;14,103
05.01.2022;07:45:00;14,278
05.01.2022;08:00:00;13,866
05.01.2022;08:15:00;14,091
05.01.2022;08:30:00;14,078
05.01.2022;08:45:00;14,254
05.01.2022;09:00:00;14,191
05.01.2022;09:15:00;14,956
05.01.2022;09:30:00;16,582
05.01.2022;09:45:00;19,467
05.01.2022;10:00:00;22,739
05.01.2022;10:15:00;23,179
05.01.2022;10:30:00;21,992
05.01.2022;10:45:00;24,513
05.01.2022;11:00:00;34,821
05.01.2022;11:15:00;58,278
05.01.2022;11:30:00;101,192
05.01.2022;11:45:00;110,617
05.01.2022;12:00:00;134,818
05.01.2022;12:15:00;154,218
05.01.2022;12:30:00;147,018
05.01.2022;12:45:00;144,299
05.01.2022;13:00:00;136,316
05.01.2022;13:15:00;131,882
05.01.2022;13:30:00;116,821
05.01.2022;13:45:00;105,044
05.01.2022;14:00:00;79,584
05.01.2022;14:15:00;50,797
05.01.2022;14:30:00;56,379
05.01.2022;14:45:00;60,602
05.01.2022;15:00:00;66,961
05.01.2022;15:15:00;35,74
05.01.2022;15:30:00;24,261
05.01.2022;15:45:00;19,069
05.01.2022;16:00:00;16,656
05.01.2022;16:15:00;16,328
05.01.2022;16:30:00;16,691
05.01.2022;16:45:00;16,478
05.01.2022;17:00:00;16,566
05.01.2022;17:15:00;16,541
05.01.2022;17:30:00;16,528
05.01.2022;17:45:00;16,604
05.01.2022;18:00:00;16,604
05.01.2022;18:15:00;16,778
05.01.2022;18:30:00;16,641
05.01.2022;18:45:00;16,703
05.01.2022;19:00:00;16,64
05.01.2022;19:15:00;16,591
05.01.2022;19:30:00;16,991
05.01.2022;19:45:00;17,028
05.01.2022;20:00:00;16,491
05.01.2022;20:15:00;17,14
05.01.2022;20:30:00;16,716
05.01.2022;20:45:00;16,653
05.01.2022;21:00:00;16,615
05.01.2022;21:15:00;16,603
05.01.2022;21:30:00;16,903
05.01.2022;21:45:00;16,79
05.01.2022;22:00:00;17,029
05.01.2022;22:15:00;16,865
05.01.2022;22:30:00;16,966
05.01.2022;22:45:00;16,778
05.01.2022;23:00:00;16,653
05.01.2022;23:15:00;16,703
05.01.2022;23:30:00;15,703
05.01.2022;23:45:00;8,003
06.01.2022;00:00:00;7,84
06.01.2022;00:15:00;7,704
06.01.2022;00:30:00;8,004
06.01.2022;00:45:00;8,253
06.01.2022;01:00:00;7,966
06.01.2022;01:15:00;8,266
06.01.2022;01:30:00;8,053
06.01.2022;01:45:00;8,103
06.01.2022;02:00:00;7,828
06.01.2022;02:15:00;7,854
06.01.2022;02:30:00;7,916
06.01.2022;02:45:00;8,004
06.01.2022;03:00:00;8,028
06.01.2022;03:15:00;8,116
06.01.2022;03:30:00;7,691
06.01.2022;03:45:00;7,79
06.01.2022;04:00:00;7,753
06.01.2022;04:15:00;15,217
06.01.2022;04:30:00;16,504
06.01.2022;04:45:00;16,48
06.01.2022;05:00:00;16,578
06.01.2022;05:15:00;16,629
06.01.2022;05:30:00;16,541
06.01.2022;05:45:00;16,215
06.01.2022;06:00:00;16,379
06.01.2022;06:15:00;16,341
06.01.2022;06:30:00;15,44
06.01.2022;06:45:00;14,516
06.01.2022;07:00:00;14,416
06.01.2022;07:15:00;14,353
06.01.2022;07:30:00;14,353
06.01.2022;07:45:00;14,353
06.01.2022;08:00:00;14,291
06.01.2022;08:15:00;13,978
06.01.2022;08:30:00;15,198
06.01.2022;08:45:00;18,448
06.01.2022;09:00:00;24,389
06.01.2022;09:15:00;39,54
06.01.2022;09:30:00;62,254
06.01.2022;09:45:00;49,385
06.01.2022;10:00:00;43,178
06.01.2022;10:15:00;40,312
06.01.2022;10:30:00;41,047
06.01.2022;10:45:00;49,5
06.01.2022;11:00:00;53,988
06.01.2022;11:15:00;48,813
06.01.2022;11:30:00;54,072
06.01.2022;11:45:00;88,284
06.01.2022;12:00:00;72,987
06.01.2022;12:15:00;51,007
06.01.2022;12:30:00;69,208
06.01.2022;12:45:00;85,286
06.01.2022;13:00:00;134,912
06.01.2022;13:15:00;116,762
06.01.2022;13:30:00;113,384
06.01.2022;13:45:00;111,224
06.01.2022;14:00:00;59,413
06.01.2022;14:15:00;34,006
06.01.2022;14:30:00;27,091
06.01.2022;14:45:00;33,377
06.01.2022;15:00:00;36,15
06.01.2022;15:15:00;36,34
06.01.2022;15:30:00;39,521
06.01.2022;15:45:00;27,67
06.01.2022;16:00:00;20,095
06.01.2022;16:15:00;17,986
06.01.2022;16:30:00;16,965
06.01.2022;16:45:00;16,603
06.01.2022;17:00:00;16,615
06.01.2022;17:15:00;16,74
06.01.2022;17:30:00;16,715
06.01.2022;17:45:00;16,616
06.01.2022;18:00:00;16,665
06.01.2022;18:15:00;16,665
06.01.2022;18:30:00;16,466
06.01.2022;18:45:00;16,565
06.01.2022;19:00:00;16,404
06.01.2022;19:15:00;16,715
06.01.2022;19:30:00;16,891
06.01.2022;19:45:00;16,791
06.01.2022;20:00:00;16,629
06.01.2022;20:15:00;16,542
06.01.2022;20:30:00;16,491
06.01.2022;20:45:00;16,639
06.01.2022;21:00:00;16,515
06.01.2022;21:15:00;16,44
06.01.2022;21:30:00;16,915
06.01.2022;21:45:00;17,016
06.01.2022;22:00:00;16,828
06.01.2022;22:15:00;16,853
06.01.2022;22:30:00;17,204
06.01.2022;22:45:00;17,19
06.01.2022;23:00:00;17,065
06.01.2022;23:15:00;17,291
06.01.2022;23:30:00;17,254
06.01.2022;23:45:00;17,015
07.01.2022;00:00:00;17,153
07.01.2022;00:15:00;17,454
07.01.2022;00:30:00;15,916
07.01.2022;00:45:00;8,141
07.01.2022;01:00:00;8,091
07.01.2022;01:15:00;7,954
07.01.2022;01:30:00;8,354
07.01.2022;01:45:00;8,066
07.01.2022;02:00:00;7,778
07.01.2022;02:15:00;8,054
07.01.2022;02:30:00;7,815
07.01.2022;02:45:00;7,704
07.01.2022;03:00:00;7,778
07.01.2022;03:15:00;7,84
07.01.2022;03:30:00;7,966
07.01.2022;03:45:00;7,853
07.01.2022;04:00:00;7,866
07.01.2022;04:15:00;15,441
07.01.2022;04:30:00;16,828
07.01.2022;04:45:00;16,841
07.01.2022;05:00:00;16,879
07.01.2022;05:15:00;16,616
07.01.2022;05:30:00;16,429
07.01.2022;05:45:00;16,166
07.01.2022;06:00:00;16,429
07.01.2022;06:15:00;16,329
07.01.2022;06:30:00;14,991
07.01.2022;06:45:00;14,828
07.01.2022;07:00:00;14,553
07.01.2022;07:15:00;14,353
07.01.2022;07:30:00;14,328
07.01.2022;07:45:00;14,765
07.01.2022;08:00:00;14,416
07.01.2022;08:15:00;13,24
07.01.2022;08:30:00;15,138
07.01.2022;08:45:00;18,417
07.01.2022;09:00:00;25,768
07.01.2022;09:15:00;28,526
07.01.2022;09:30:00;28,867
07.01.2022;09:45:00;29,307
07.01.2022;10:00:00;33,718
07.01.2022;10:15:00;30,449
07.01.2022;10:30:00;31,324
07.01.2022;10:45:00;35,206
07.01.2022;11:00:00;76,315
07.01.2022;11:15:00;75,262
07.01.2022;11:30:00;107,235
07.01.2022;11:45:00;91,944
07.01.2022;12:00:00;65,979
07.01.2022;12:15:00;62,746
07.01.2022;12:30:00;66,477
07.01.2022;12:45:00;100,325
07.01.2022;13:00:00;102,213
07.01.2022;13:15:00;49,307
07.01.2022;13:30:00;33,089
07.01.2022;13:45:00;25,261
07.01.2022;14:00:00;21,932
07.01.2022;14:15:00;20,247
07.01.2022;14:30:00;18,129
07.01.2022;14:45:00;11,932
07.01.2022;15:00:00;10,567
07.01.2022;15:15:00;9,907
07.01.2022;15:30:00;10,219
07.01.2022;15:45:00;10,079
07.01.2022;16:00:00;8,516
07.01.2022;16:15:00;8,191
07.01.2022;16:30:00;7,953
07.01.2022;16:45:00;7,815
07.01.2022;17:00:00;7,84
07.01.2022;17:15:00;7,778
07.01.2022;17:30:00;7,84
07.01.2022;17:45:00;7,84
07.01.2022;18:00:00;7,828
07.01.2022;18:15:00;7,841
07.01.2022;18:30:00;7,828
07.01.2022;18:45:00;7,916
07.01.2022;19:00:00;8,053
07.01.2022;19:15:00;8,053
07.01.2022;19:30:00;7,865
07.01.2022;19:45:00;7,99
07.01.2022;20:00:00;7,853
07.01.2022;20:15:00;8,065
07.01.2022;20:30:00;8,04
07.01.2022;20:45:00;8,253
07.01.2022;21:00:00;8,153
07.01.2022;21:15:00;7,916
07.01.2022;21:30:00;7,815
07.01.2022;21:45:00;8,628
07.01.2022;22:00:00;8,541
07.01.2022;22:15:00;8,165
07.01.2022;22:30:00;8,715
07.01.2022;22:45:00;8,253
07.01.2022;23:00:00;8,303
07.01.2022;23:15:00;8,653
07.01.2022;23:30:00;8,653
07.01.2022;23:45:00;8,779
08.01.2022;00:00:00;8,929
08.01.2022;00:15:00;8,516
08.01.2022;00:30:00;8,278
08.01.2022;00:45:00;8,303
08.01.2022;01:00:00;8,653
08.01.2022;01:15:00;8,603
08.01.2022;01:30:00;8,228
08.01.2022;01:45:00;8,166
08.01.2022;02:00:00;8,141
08.01.2022;02:15:00;8,091
08.01.2022;02:30:00;8,304
08.01.2022;02:45:00;8,466
08.01.2022;03:00:00;8,366
08.01.2022;03:15:00;8,203
08.01.2022;03:30:00;8,516
08.01.2022;03:45:00;8,453
08.01.2022;04:00:00;8,253
08.01.2022;04:15:00;8,291
08.01.2022;04:30:00;8,203
08.01.2022;04:45:00;8,403
08.01.2022;05:00:00;8,366
08.01.2022;05:15:00;8,191
08.01.2022;05:30:00;8,379
08.01.2022;05:45:00;8,041
08.01.2022;06:00:00;7,966
08.01.2022;06:15:00;8,128
08.01.2022;06:30:00;7,841
08.01.2022;06:45:00;7,902
08.01.2022;07:00:00;8,066
08.01.2022;07:15:00;7,927
08.01.2022;07:30:00;7,927
08.01.2022;07:45:00;7,866
08.01.2022;08:00:00;7,915
08.01.2022;08:15:00;8,241
08.01.2022;08:30:00;9,445
08.01.2022;08:45:00;10,617
08.01.2022;09:00:00;14,938
08.01.2022;09:15:00;20,498
08.01.2022;09:30:00;22,181
08.01.2022;09:45:00;18,165
08.01.2022;10:00:00;17,307
08.01.2022;10:15:00;16,443
08.01.2022;10:30:00;14,654
08.01.2022;10:45:00;17,627
08.01.2022;11:00:00;18,287
08.01.2022;11:15:00;15,383
08.01.2022;11:30:00;11,07
08.01.2022;11:45:00;13,073
08.01.2022;12:00:00;18,824
08.01.2022;12:15:00;19,599
08.01.2022;12:30:00;21,377
08.01.2022;12:45:00;27,44
08.01.2022;13:00:00;37,96
08.01.2022;13:15:00;37,631
08.01.2022;13:30:00;37,056
08.01.2022;13:45:00;25,511
08.01.2022;14:00:00;25,45
08.01.2022;14:15:00;26,149
08.01.2022;14:30:00;29,435
08.01.2022;14:45:00;43,687
08.01.2022;15:00:00;28,401
08.01.2022;15:15:00;15,011
08.01.2022;15:30:00;16,337
08.01.2022;15:45:00;16,254
08.01.2022;16:00:00;11,236
08.01.2022;16:15:00;8,72
08.01.2022;16:30:00;8,804
08.01.2022;16:45:00;7,878
08.01.2022;17:00:00;7,84
08.01.2022;17:15:00;7,816
08.01.2022;17:30:00;7,99
08.01.2022;17:45:00;8,316
08.01.2022;18:00:00;7,94
08.01.2022;18:15:00;7,84
08.01.2022;18:30:00;7,853
08.01.2022;18:45:00;7,878
08.01.2022;19:00:00;8,378
08.01.2022;19:15:00;8,116
08.01.2022;19:30:00;7,928
08.01.2022;19:45:00;8,315
08.01.2022;20:00:00;8,128
08.01.2022;20:15:00;8,54
08.01.2022;20:30:00;7,941
08.01.2022;20:45:00;7,828
08.01.2022;21:00:00;7,979
08.01.2022;21:15:00;8,204
08.01.2022;21:30:00;8,466
08.01.2022;21:45:00;8,14
08.01.2022;22:00:00;7,927
08.01.2022;22:15:00;7,978
08.01.2022;22:30:00;8,003
08.01.2022;22:45:00;8,066
08.01.2022;23:00:00;8,028
08.01.2022;23:15:00;7,978
08.01.2022;23:30:00;8,328
08.01.2022;23:45:00;8,179
09.01.2022;00:00:00;8,352
09.01.2022;00:15:00;8,266
09.01.2022;00:30:00;7,928
09.01.2022;00:45:00;8,065
09.01.2022;01:00:00;8,453
09.01.2022;01:15:00;8,641
09.01.2022;01:30:00;8,253
09.01.2022;01:45:00;8,029
09.01.2022;02:00:00;8,041
09.01.2022;02:15:00;8,016
09.01.2022;02:30:00;8,078
09.01.2022;02:45:00;8,003
09.01.2022;03:00:00;8,078
09.01.2022;03:15:00;8,066
09.01.2022;03:30:00;8,091
09.01.2022;03:45:00;8,066
09.01.2022;04:00:00;8,103
09.01.2022;04:15:00;8,141
09.01.2022;04:30:00;8,154
09.01.2022;04:45:00;8,078
09.01.2022;05:00:00;8,116
09.01.2022;05:15:00;8,19
09.01.2022;05:30:00;8,291
09.01.2022;05:45:00;8,003
09.01.2022;06:00:00;7,966
09.01.2022;06:15:00;7,853
09.01.2022;06:30:00;7,852
09.01.2022;06:45:00;8,041
09.01.2022;07:00:00;7,966
09.01.2022;07:15:00;7,828
09.01.2022;07:30:00;7,828
09.01.2022;07:45:00;8,69
09.01.2022;08:00:00;8,554
09.01.2022;08:15:00;8,491
09.01.2022;08:30:00;8,828
09.01.2022;08:45:00;11,079
09.01.2022;09:00:00;16,445
09.01.2022;09:15:00;22,298
09.01.2022;09:30:00;33,156
09.01.2022;09:45:00;42,701
09.01.2022;10:00:00;52,018
09.01.2022;10:15:00;61,589
09.01.2022;10:30:00;50,738
09.01.2022;10:45:00;65,089
09.01.2022;11:00:00;61,102
09.01.2022;11:15:00;64,718
09.01.2022;11:30:00;117,108
09.01.2022;11:45:00;51,044
09.01.2022;12:00:00;37,046
09.01.2022;12:15:00;34,953
09.01.2022;12:30:00;30,318
09.01.2022;12:45:00;29,067
09.01.2022;13:00:00;27,509
09.01.2022;13:15:00;24,447
09.01.2022;13:30:00;15,938
09.01.2022;13:45:00;16,022
09.01.2022;14:00:00;14,345
09.01.2022;14:15:00;11,02
09.01.2022;14:30:00;14,417
09.01.2022;14:45:00;17,677
09.01.2022;15:00:00;15,352
09.01.2022;15:15:00;13,214
09.01.2022;15:30:00;10,293
09.01.2022;15:45:00;10,558
09.01.2022;16:00:00;9,382
09.01.2022;16:15:00;8,741
09.01.2022;16:30:00;8,216
09.01.2022;16:45:00;7,953
09.01.2022;17:00:00;8,128
09.01.2022;17:15:00;8,065
09.01.2022;17:30:00;8,153
09.01.2022;17:45:00;7,903
09.01.2022;18:00:00;7,866
09.01.2022;18:15:00;7,891
09.01.2022;18:30:00;8,028
09.01.2022;18:45:00;8,104
09.01.2022;19:00:00;7,878
09.01.2022;19:15:00;8,315
09.01.2022;19:30:00;8,09
09.01.2022;19:45:00;8,415
09.01.2022;20:00:00;8,416
09.01.2022;20:15:00;7,841
09.01.2022;20:30:00;8,203
09.01.2022;20:45:00;9,24
09.01.2022;21:00:00;8,815
09.01.2022;21:15:00;8,578
09.01.2022;21:30:00;8,128
09.01.2022;21:45:00;8,453
09.01.2022;22:00:00;9,153
09.01.2022;22:15:00;8,978
09.01.2022;22:30:00;8,653
09.01.2022;22:45:00;8,24
09.01.2022;23:00:00;8,591
09.01.2022;23:15:00;8,904
09.01.2022;23:30:00;8,341
09.01.2022;23:45:00;9,091
10.01.2022;00:00:00;8,328
10.01.2022;00:15:00;7,728
10.01.2022;00:30:00;8,291
10.01.2022;00:45:00;8,528
10.01.2022;01:00:00;8,016
10.01.2022;01:15:00;7,753
10.01.2022;01:30:00;7,916