# Linien-Bezeichnung;;Einspeisung Mittelspannung
# Einheit (Originaleinheit);;kWh
;;
Logische Periode;Endzeitstempel;Wert
01.01.2024;00:15:00;0
01.01.2024;00:30:00;0
01.01.2024;00:45:00;0
01.01.2024;01:00:00;0
01.01.2024;01:15:00;0
01.01.2024;01:30:00;0
01.01.2024;01:45:00;0
01.01.2024;02:00:00;0
01.01.2024;02:15:00;0
01.01.2024;02:30:00;0
01.01.2024;02:45:00;0
01.01.2024;03:00:00;0
01.01.2024;03:15:00;0
01.01.2024;03:30:00;0
01.01.2024;03:45:00;0
01.01.2024;04:00:00;0
01.01.2024;04:15:00;0
01.01.2024;04:30:00;0
01.01.2024;04:45:00;0
01.01.2024;05:00:00;0
01.01.2024;05:15:00;0
01.01.2024;05:30:00;0
01.01.2024;05:45:00;0
01.01.2024;06:00:00;0
01.01.2024;06:15:00;0
01.01.2024;06:30:00;0
01.01.2024;06:45:00;0
01.01.2024;07:00:00;0
01.01.2024;07:15:00;0
01.01.2024;07:30:00;0
01.01.2024;07:45:00;0
01.01.2024;08:00:00;0
01.01.2024;08:15:00;0
01.01.2024;08:30:00;0
01.01.2024;08:45:00;9,9
01.01.2024;09:00:00;40,1
01.01.2024;09:15:00;66,1
01.01.2024;09:30:00;106,2
01.01.2024;09:45:00;133,1
01.01.2024;10:00:00;155,8
01.01.2024;10:15:00;246,6
01.01.2024;10:30:00;311,1
01.01.2024;10:45:00;480,6
01.01.2024;11:00:00;658,8
01.01.2024;11:15:00;865,7
01.01.2024;11:30:00;919,1
01.01.2024;11:45:00;1.110,40
01.01.2024;12:00:00;667,3
01.01.2024;12:15:00;274,7
01.01.2024;12:30:00;98,1
01.01.2024;12:45:00;69,8
01.01.2024;13:00:00;178,3
01.01.2024;13:15:00;546,8
01.01.2024;13:30:00;534,2
01.01.2024;13:45:00;304,2
01.01.2024;14:00:00;367,1
01.01.2024;14:15:00;355,3
01.01.2024;14:30:00;360,2
01.01.2024;14:45:00;429,4
01.01.2024;15:00:00;329,2
01.01.2024;15:15:00;171,1
01.01.2024;15:30:00;94,3
01.01.2024;15:45:00;42,8
01.01.2024;16:00:00;6,6
01.01.2024;16:15:00;0
01.01.2024;16:30:00;0
01.01.2024;16:45:00;0
01.01.2024;17:00:00;0
01.01.2024;17:15:00;0
01.01.2024;17:30:00;0
01.01.2024;17:45:00;0
01.01.2024;18:00:00;0
01.01.2024;18:15:00;0
01.01.2024;18:30:00;0
01.01.2024;18:45:00;0
01.01.2024;19:00:00;0
01.01.2024;19:15:00;0
01.01.2024;19:30:00;0
01.01.2024;19:45:00;0
01.01.2024;20:00:00;0
01.01.2024;20:15:00;0
01.01.2024;20:30:00;0
01.01.2024;20:45:00;0
01.01.2024;21:00:00;0
01.01.2024;21:15:00;0
01.01.2024;21:30:00;0
01.01.2024;21:45:00;0
01.01.2024;22:00:00;0
01.01.2024;22:15:00;0
01.01.2024;22:30:00;0
01.01.2024;22:45:00;0
01.01.2024;23:00:00;0
01.01.2024;23:15:00;0
01.01.2024;23:30:00;0
01.01.2024;23:45:00;0
02.01.2024;00:00:00;0
02.01.2024;00:15:00;0
02.01.2024;00:30:00;0
02.01.2024;00:45:00;0
02.01.2024;01:00:00;0
02.01.2024;01:15:00;0
02.01.2024;01:30:00;0
02.01.2024;01:45:00;0
02.01.2024;02:00:00;0
02.01.2024;02:15:00;0
02.01.2024;02:30:00;0
02.01.2024;02:45:00;0
02.01.2024;03:00:00;0
02.01.2024;03:15:00;0
02.01.2024;03:30:00;0
02.01.2024;03:45:00;0
02.01.2024;04:00:00;0
02.01.2024;04:15:00;0
02.01.2024;04:30:00;0
02.01.2024;04:45:00;0
02.01.2024;05:00:00;0
02.01.2024;05:15:00;0
02.01.2024;05:30:00;0
02.01.2024;05:45:00;0
02.01.2024;06:00:00;0
02.01.2024;06:15:00;0
02.01.2024;06:30:00;0
02.01.2024;06:45:00;0
02.01.2024;07:00:00;0
02.01.2024;07:15:00;0
02.01.2024;07:30:00;0
02.01.2024;07:45:00;0
02.01.2024;08:00:00;0
02.01.2024;08:15:00;0
02.01.2024;08:30:00;0
02.01.2024;08:45:00;0
02.01.2024;09:00:00;0
02.01.2024;09:15:00;0,4
02.01.2024;09:30:00;6,6
02.01.2024;09:45:00;13,2
02.01.2024;10:00:00;23,8
02.01.2024;10:15:00;604,3
02.01.2024;10:30:00;1.714,15
02.01.2024;10:45:00;1.775,40
02.01.2024;11:00:00;1.776,40
02.01.2024;11:15:00;1.767,10
02.01.2024;11:30:00;1.788,90
02.01.2024;11:45:00;1.790,10
02.01.2024;12:00:00;1.797,00
02.01.2024;12:15:00;1.803,25
02.01.2024;12:30:00;1.808,90
02.01.2024;12:45:00;1.772,75
02.01.2024;13:00:00;1.784,20
02.01.2024;13:15:00;1.786,85
02.01.2024;13:30:00;1.783,15
02.01.2024;13:45:00;1.775,00
02.01.2024;14:00:00;1.758,05
02.01.2024;14:15:00;1.749,60
02.01.2024;14:30:00;1.746,15
02.01.2024;14:45:00;1.738,00
02.01.2024;15:00:00;1.727,50
02.01.2024;15:15:00;1.723,05
02.01.2024;15:30:00;1.723,65
02.01.2024;15:45:00;1.723,15
02.01.2024;16:00:00;1.720,50
02.01.2024;16:15:00;1.721,90
02.01.2024;16:30:00;1.722,55
02.01.2024;16:45:00;1.722,25
02.01.2024;17:00:00;1.720,45
02.01.2024;17:15:00;1.721,55
02.01.2024;17:30:00;1.721,55
02.01.2024;17:45:00;1.723,25
02.01.2024;18:00:00;1.718,55
02.01.2024;18:15:00;1.723,40
02.01.2024;18:30:00;1.720,95
02.01.2024;18:45:00;1.672,65
02.01.2024;19:00:00;678
02.01.2024;19:15:00;156
02.01.2024;19:30:00;0
02.01.2024;19:45:00;0
02.01.2024;20:00:00;0
02.01.2024;20:15:00;0
02.01.2024;20:30:00;0
02.01.2024;20:45:00;0
02.01.2024;21:00:00;0
02.01.2024;21:15:00;0
02.01.2024;21:30:00;0
02.01.2024;21:45:00;0
02.01.2024;22:00:00;0
02.01.2024;22:15:00;0
02.01.2024;22:30:00;0
02.01.2024;22:45:00;0
02.01.2024;23:00:00;0
02.01.2024;23:15:00;0
02.01.2024;23:30:00;0
02.01.2024;23:45:00;0
03.01.2024;00:00:00;0
03.01.2024;00:15:00;0
03.01.2024;00:30:00;0
03.01.2024;00:45:00;0
03.01.2024;01:00:00;0
03.01.2024;01:15:00;0
03.01.2024;01:30:00;0
03.01.2024;01:45:00;0
03.01.2024;02:00:00;0
03.01.2024;02:15:00;0
03.01.2024;02:30:00;0
03.01.2024;02:45:00;0
03.01.2024;03:00:00;0
03.01.2024;03:15:00;0
03.01.2024;03:30:00;0
03.01.2024;03:45:00;0
03.01.2024;04:00:00;0
03.01.2024;04:15:00;0
03.01.2024;04:30:00;0
03.01.2024;04:45:00;0
03.01.2024;05:00:00;0
03.01.2024;05:15:00;0
03.01.2024;05:30:00;0
03.01.2024;05:45:00;0
03.01.2024;06:00:00;0
03.01.2024;06:15:00;0
03.01.2024;06:30:00;0
03.01.2024;06:45:00;0
03.01.2024;07:00:00;0
03.01.2024;07:15:00;0
03.01.2024;07:30:00;0
03.01.2024;07:45:00;0
03.01.2024;08:00:00;0
03.01.2024;08:15:00;0
03.01.2024;08:30:00;4,1
03.01.2024;08:45:00;16,1
03.01.2024;09:00:00;26,2
03.01.2024;09:15:00;59,7
03.01.2024;09:30:00;194,3
03.01.2024;09:45:00;222
03.01.2024;10:00:00;408,9
03.01.2024;10:15:00;452,7
03.01.2024;10:30:00;456,3
03.01.2024;10:45:00;218,7
03.01.2024;11:00:00;151,8
03.01.2024;11:15:00;159
03.01.2024;11:30:00;256,2
03.01.2024;11:45:00;231,1
03.01.2024;12:00:00;310
03.01.2024;12:15:00;370,1
03.01.2024;12:30:00;579,2
03.01.2024;12:45:00;1.010,10
03.01.2024;13:00:00;1.141,40
03.01.2024;13:15:00;1.035,80
03.01.2024;13:30:00;810,5
03.01.2024;13:45:00;825,5
03.01.2024;14:00:00;389
03.01.2024;14:15:00;327,2
03.01.2024;14:30:00;259,4
03.01.2024;14:45:00;211,1
03.01.2024;15:00:00;229,4
03.01.2024;15:15:00;83,5
03.01.2024;15:30:00;42,3
03.01.2024;15:45:00;35
03.01.2024;16:00:00;46,1
03.01.2024;16:15:00;2,9
03.01.2024;16:30:00;0
03.01.2024;16:45:00;0
03.01.2024;17:00:00;0
03.01.2024;17:15:00;0
03.01.2024;17:30:00;0
03.01.2024;17:45:00;0
03.01.2024;18:00:00;0
03.01.2024;18:15:00;0
03.01.2024;18:30:00;0
03.01.2024;18:45:00;0
03.01.2024;19:00:00;0
03.01.2024;19:15:00;0
03.01.2024;19:30:00;0
03.01.2024;19:45:00;0
03.01.2024;20:00:00;0
03.01.2024;20:15:00;0
03.01.2024;20:30:00;0
03.01.2024;20:45:00;0
03.01.2024;21:00:00;0
03.01.2024;21:15:00;0
03.01.2024;21:30:00;0
03.01.2024;21:45:00;0
03.01.2024;22:00:00;0
03.01.2024;22:15:00;0
03.01.2024;22:30:00;0
03.01.2024;22:45:00;0
03.01.2024;23:00:00;0
03.01.2024;23:15:00;0
03.01.2024;23:30:00;0
03.01.2024;23:45:00;0
04.01.2024;00:00:00;0
04.01.2024;00:15:00;0
04.01.2024;00:30:00;0
04.01.2024;00:45:00;0
04.01.2024;01:00:00;0
04.01.2024;01:15:00;0
04.01.2024;01:30:00;0
04.01.2024;01:45:00;0
04.01.2024;02:00:00;0
04.01.2024;02:15:00;0
04.01.2024;02:30:00;0
04.01.2024;02:45:00;0
04.01.2024;03:00:00;0
04.01.2024;03:15:00;0
04.01.2024;03:30:00;0
04.01.2024;03:45:00;0
04.01.2024;04:00:00;0
04.01.2024;04:15:00;0
04.01.2024;04:30:00;0
04.01.2024;04:45:00;0
04.01.2024;05:00:00;0
04.01.2024;05:15:00;0
04.01.2024;05:30:00;0
04.01.2024;05:45:00;0
04.01.2024;06:00:00;0
04.01.2024;06:15:00;363,8
04.01.2024;06:30:00;1.579,85
04.01.2024;06:45:00;1.722,05
04.01.2024;07:00:00;1.720,55
04.01.2024;07:15:00;1.722,70
04.01.2024;07:30:00;1.721,60
04.01.2024;07:45:00;1.723,30
04.01.2024;08:00:00;1.721,30
04.01.2024;08:15:00;1.723,20
04.01.2024;08:30:00;1.722,20
04.01.2024;08:45:00;1.725,10
04.01.2024;09:00:00;1.755,75
04.01.2024;09:15:00;1.744,35
04.01.2024;09:30:00;1.784,50
04.01.2024;09:45:00;1.885,10
04.01.2024;10:00:00;2.099,90
04.01.2024;10:15:00;2.231,55
04.01.2024;10:30:00;2.069,25
04.01.2024;10:45:00;2.007,90
04.01.2024;11:00:00;2.301,40
04.01.2024;11:15:00;1.946,30
04.01.2024;11:30:00;1.821,25
04.01.2024;11:45:00;1.811,55
04.01.2024;12:00:00;1.800,75
04.01.2024;12:15:00;1.967,75
04.01.2024;12:30:00;2.046,30
04.01.2024;12:45:00;1.929,45
04.01.2024;13:00:00;1.797,65
04.01.2024;13:15:00;1.827,20
04.01.2024;13:30:00;1.830,65
04.01.2024;13:45:00;1.887,25
04.01.2024;14:00:00;1.924,25
04.01.2024;14:15:00;2.090,90
04.01.2024;14:30:00;1.977,60
04.01.2024;14:45:00;1.859,50
04.01.2024;15:00:00;1.827,95
04.01.2024;15:15:00;1.773,75
04.01.2024;15:30:00;1.738,20
04.01.2024;15:45:00;1.723,80
04.01.2024;16:00:00;1.721,90
04.01.2024;16:15:00;1.722,75
04.01.2024;16:30:00;1.721,25
04.01.2024;16:45:00;1.722,45
04.01.2024;17:00:00;1.722,25
04.01.2024;17:15:00;1.721,75
04.01.2024;17:30:00;1.720,60
04.01.2024;17:45:00;1.721,95
04.01.2024;18:00:00;1.720,90
04.01.2024;18:15:00;1.721,70
04.01.2024;18:30:00;1.722,50
04.01.2024;18:45:00;1.720,45
04.01.2024;19:00:00;1.722,05
04.01.2024;19:15:00;1.720,80
04.01.2024;19:30:00;1.721,40
04.01.2024;19:45:00;1.719,70
04.01.2024;20:00:00;1.723,30
04.01.2024;20:15:00;1.722,30
04.01.2024;20:30:00;1.722,10
04.01.2024;20:45:00;1.720,30
04.01.2024;21:00:00;1.721,55
04.01.2024;21:15:00;1.721,55
04.01.2024;21:30:00;1.722,45
04.01.2024;21:45:00;1.721,30
04.01.2024;22:00:00;1.721,05
04.01.2024;22:15:00;1.722,65
04.01.2024;22:30:00;1.722,65
04.01.2024;22:45:00;1.721,60
04.01.2024;23:00:00;1.720,80
04.01.2024;23:15:00;1.722,50
04.01.2024;23:30:00;1.722,05
04.01.2024;23:45:00;1.722,25
05.01.2024;00:00:00;1.724,20
05.01.2024;00:15:00;1.722,00
05.01.2024;00:30:00;1.721,65
05.01.2024;00:45:00;1.722,40
05.01.2024;01:00:00;1.722,15
05.01.2024;01:15:00;1.722,75
05.01.2024;01:30:00;1.720,45
05.01.2024;01:45:00;1.722,15
05.01.2024;02:00:00;1.723,50
05.01.2024;02:15:00;1.721,50
05.01.2024;02:30:00;1.721,90
05.01.2024;02:45:00;1.722,50
05.01.2024;03:00:00;1.720,45
05.01.2024;03:15:00;1.722,55
05.01.2024;03:30:00;1.721,00
05.01.2024;03:45:00;1.723,00
05.01.2024;04:00:00;1.720,90
05.01.2024;04:15:00;1.723,50
05.01.2024;04:30:00;1.720,25
05.01.2024;04:45:00;1.722,15
05.01.2024;05:00:00;1.723,45
05.01.2024;05:15:00;1.721,30
05.01.2024;05:30:00;1.721,10
05.01.2024;05:45:00;1.722,35
05.01.2024;06:00:00;1.723,00
05.01.2024;06:15:00;1.721,30
05.01.2024;06:30:00;1.722,80
05.01.2024;06:45:00;1.720,70
05.01.2024;07:00:00;1.721,65
05.01.2024;07:15:00;1.722,90
05.01.2024;07:30:00;1.720,00
05.01.2024;07:45:00;1.722,30
05.01.2024;08:00:00;1.720,90
05.01.2024;08:15:00;1.721,95
05.01.2024;08:30:00;1.722,15
05.01.2024;08:45:00;1.721,90
05.01.2024;09:00:00;1.744,80
05.01.2024;09:15:00;1.792,15
05.01.2024;09:30:00;1.801,25
05.01.2024;09:45:00;1.783,95
05.01.2024;10:00:00;1.806,85
05.01.2024;10:15:00;1.895,05
05.01.2024;10:30:00;2.039,20
05.01.2024;10:45:00;2.001,25
05.01.2024;11:00:00;2.014,35
05.01.2024;11:15:00;2.003,45
05.01.2024;11:30:00;2.116,80
05.01.2024;11:45:00;2.337,10
05.01.2024;12:00:00;2.068,15
05.01.2024;12:15:00;1.974,00
05.01.2024;12:30:00;1.904,40
05.01.2024;12:45:00;1.956,85
05.01.2024;13:00:00;2.053,95
05.01.2024;13:15:00;1.885,50
05.01.2024;13:30:00;1.887,55
05.01.2024;13:45:00;1.865,00
05.01.2024;14:00:00;1.832,15
05.01.2024;14:15:00;1.824,10
05.01.2024;14:30:00;1.767,55
05.01.2024;14:45:00;1.818,60
05.01.2024;15:00:00;1.779,40
05.01.2024;15:15:00;1.764,45
05.01.2024;15:30:00;1.741,90
05.01.2024;15:45:00;1.733,00
05.01.2024;16:00:00;1.724,20
05.01.2024;16:15:00;1.720,65
05.01.2024;16:30:00;1.722,50
05.01.2024;16:45:00;1.722,50
05.01.2024;17:00:00;1.722,45
05.01.2024;17:15:00;1.721,10
05.01.2024;17:30:00;1.721,20
05.01.2024;17:45:00;1.722,70
05.01.2024;18:00:00;1.722,25
05.01.2024;18:15:00;1.721,00
05.01.2024;18:30:00;1.719,90
05.01.2024;18:45:00;1.722,40
05.01.2024;19:00:00;1.722,45
05.01.2024;19:15:00;1.721,50
05.01.2024;19:30:00;1.721,50
05.01.2024;19:45:00;1.722,80
05.01.2024;20:00:00;1.720,90
05.01.2024;20:15:00;1.721,65
05.01.2024;20:30:00;1.718,00
05.01.2024;20:45:00;1.721,50
05.01.2024;21:00:00;1.721,25
05.01.2024;21:15:00;1.723,20
05.01.2024;21:30:00;1.718,85
05.01.2024;21:45:00;1.721,05
05.01.2024;22:00:00;1.722,00
05.01.2024;22:15:00;1.721,55
05.01.2024;22:30:00;1.718,50
05.01.2024;22:45:00;1.721,70
05.01.2024;23:00:00;1.721,25
05.01.2024;23:15:00;1.722,25
05.01.2024;23:30:00;1.719,90
05.01.2024;23:45:00;1.720,70
06.01.2024;00:00:00;1.720,90
06.01.2024;00:15:00;1.722,40
06.01.2024;00:30:00;1.720,70
06.01.2024;00:45:00;1.722,05
06.01.2024;01:00:00;1.718,80
06.01.2024;01:15:00;1.722,60
06.01.2024;01:30:00;1.720,85
06.01.2024;01:45:00;1.720,75
06.01.2024;02:00:00;1.720,75
06.01.2024;02:15:00;1.720,65
06.01.2024;02:30:00;1.721,00
06.01.2024;02:45:00;1.722,35
06.01.2024;03:00:00;1.720,80
06.01.2024;03:15:00;1.720,90
06.01.2024;03:30:00;1.720,50
06.01.2024;03:45:00;1.720,65
06.01.2024;04:00:00;1.721,95
06.01.2024;04:15:00;1.721,35
06.01.2024;04:30:00;1.719,70
06.01.2024;04:45:00;1.722,55
06.01.2024;05:00:00;1.720,30
06.01.2024;05:15:00;1.722,70
06.01.2024;05:30:00;1.721,50
06.01.2024;05:45:00;1.721,85
06.01.2024;06:00:00;1.719,65
06.01.2024;06:15:00;1.720,45
06.01.2024;06:30:00;1.721,30
06.01.2024;06:45:00;1.722,85
06.01.2024;07:00:00;1.720,70
06.01.2024;07:15:00;1.722,80
06.01.2024;07:30:00;1.719,80
06.01.2024;07:45:00;1.722,60
06.01.2024;08:00:00;1.719,50
06.01.2024;08:15:00;1.720,40
06.01.2024;08:30:00;1.722,15
06.01.2024;08:45:00;1.724,70
06.01.2024;09:00:00;1.731,65
06.01.2024;09:15:00;1.748,45
06.01.2024;09:30:00;1.798,80
06.01.2024;09:45:00;1.839,20
06.01.2024;10:00:00;1.925,25
06.01.2024;10:15:00;2.244,55
06.01.2024;10:30:00;2.219,45
06.01.2024;10:45:00;2.037,35
06.01.2024;11:00:00;2.047,85
06.01.2024;11:15:00;2.060,05
06.01.2024;11:30:00;1.971,95
06.01.2024;11:45:00;1.965,00
06.01.2024;12:00:00;1.939,25
06.01.2024;12:15:00;1.901,60
06.01.2024;12:30:00;1.874,00
06.01.2024;12:45:00;1.873,95
06.01.2024;13:00:00;1.887,30
06.01.2024;13:15:00;1.940,25
06.01.2024;13:30:00;1.962,15
06.01.2024;13:45:00;1.851,15
06.01.2024;14:00:00;1.794,15
06.01.2024;14:15:00;1.785,85
06.01.2024;14:30:00;1.745,05
06.01.2024;14:45:00;1.760,85
06.01.2024;15:00:00;1.757,45
06.01.2024;15:15:00;1.739,20
06.01.2024;15:30:00;1.726,45
06.01.2024;15:45:00;1.721,85
06.01.2024;16:00:00;1.720,35
06.01.2024;16:15:00;1.720,65
06.01.2024;16:30:00;1.719,95
06.01.2024;16:45:00;1.721,75
06.01.2024;17:00:00;1.723,00
06.01.2024;17:15:00;1.720,45
06.01.2024;17:30:00;1.722,55
06.01.2024;17:45:00;1.721,05
06.01.2024;18:00:00;1.722,55
06.01.2024;18:15:00;1.718,40
06.01.2024;18:30:00;1.723,10
06.01.2024;18:45:00;1.720,85
06.01.2024;19:00:00;1.720,80
06.01.2024;19:15:00;1.722,80
06.01.2024;19:30:00;1.722,15
06.01.2024;19:45:00;1.721,40
06.01.2024;20:00:00;1.718,80
06.01.2024;20:15:00;1.722,65
06.01.2024;20:30:00;1.720,20
06.01.2024;20:45:00;1.723,10
06.01.2024;21:00:00;1.720,25
06.01.2024;21:15:00;1.723,35
06.01.2024;21:30:00;1.720,65
06.01.2024;21:45:00;1.722,45
06.01.2024;22:00:00;1.719,75
06.01.2024;22:15:00;1.721,30
06.01.2024;22:30:00;1.721,10
06.01.2024;22:45:00;1.722,55
06.01.2024;23:00:00;1.720,70
06.01.2024;23:15:00;1.720,85
06.01.2024;23:30:00;1.721,40
06.01.2024;23:45:00;1.720,45
07.01.2024;00:00:00;1.723,00
07.01.2024;00:15:00;1.720,70
07.01.2024;00:30:00;1.721,25
07.01.2024;00:45:00;1.720,80
07.01.2024;01:00:00;1.721,40
07.01.2024;01:15:00;1.720,85
07.01.2024;01:30:00;1.722,75
07.01.2024;01:45:00;1.722,20
07.01.2024;02:00:00;1.720,10
07.01.2024;02:15:00;1.722,70
07.01.2024;02:30:00;1.718,65
07.01.2024;02:45:00;1.722,60
07.01.2024;03:00:00;1.721,85
07.01.2024;03:15:00;1.720,70
07.01.2024;03:30:00;1.722,35
07.01.2024;03:45:00;1.722,75
07.01.2024;04:00:00;1.720,90
07.01.2024;04:15:00;1.719,25
07.01.2024;04:30:00;1.722,25
07.01.2024;04:45:00;1.722,00
07.01.2024;05:00:00;1.722,10
07.01.2024;05:15:00;1.720,70
07.01.2024;05:30:00;1.721,75
07.01.2024;05:45:00;1.721,70
07.01.2024;06:00:00;1.721,45
07.01.2024;06:15:00;1.719,95
07.01.2024;06:30:00;1.721,95
07.01.2024;06:45:00;1.722,80
07.01.2024;07:00:00;1.722,10
07.01.2024;07:15:00;1.721,05
07.01.2024;07:30:00;1.723,45
07.01.2024;07:45:00;1.721,25
07.01.2024;08:00:00;1.721,40
07.01.2024;08:15:00;1.722,20
07.01.2024;08:30:00;1.721,30
07.01.2024;08:45:00;1.725,20
07.01.2024;09:00:00;1.741,80
07.01.2024;09:15:00;1.764,15
07.01.2024;09:30:00;1.786,55
07.01.2024;09:45:00;1.798,60
07.01.2024;10:00:00;1.804,00
07.01.2024;10:15:00;1.822,60
07.01.2024;10:30:00;1.830,00
07.01.2024;10:45:00;1.832,95
07.01.2024;11:00:00;1.849,80
07.01.2024;11:15:00;1.940,30
07.01.2024;11:30:00;2.097,15
07.01.2024;11:45:00;2.124,90
07.01.2024;12:00:00;2.464,20
07.01.2024;12:15:00;2.396,70
07.01.2024;12:30:00;2.277,60
07.01.2024;12:45:00;2.188,05
07.01.2024;13:00:00;2.234,90
07.01.2024;13:15:00;2.055,50
07.01.2024;13:30:00;1.977,05
07.01.2024;13:45:00;1.858,80
07.01.2024;14:00:00;1.847,90
07.01.2024;14:15:00;1.805,05
07.01.2024;14:30:00;1.944,10
07.01.2024;14:45:00;1.956,35
07.01.2024;15:00:00;1.908,45
07.01.2024;15:15:00;1.815,25
07.01.2024;15:30:00;1.746,45
07.01.2024;15:45:00;1.737,80
07.01.2024;16:00:00;1.728,20
07.01.2024;16:15:00;1.723,20
07.01.2024;16:30:00;1.720,45
07.01.2024;16:45:00;1.722,10
07.01.2024;17:00:00;1.723,45
07.01.2024;17:15:00;1.720,80
07.01.2024;17:30:00;1.719,20
07.01.2024;17:45:00;1.723,00
07.01.2024;18:00:00;1.720,40
07.01.2024;18:15:00;1.721,90
07.01.2024;18:30:00;1.723,45
07.01.2024;18:45:00;1.721,30
07.01.2024;19:00:00;1.721,00
07.01.2024;19:15:00;1.721,30
07.01.2024;19:30:00;1.722,55
07.01.2024;19:45:00;1.723,05
07.01.2024;20:00:00;1.720,65
07.01.2024;20:15:00;1.722,20
07.01.2024;20:30:00;1.719,35
07.01.2024;20:45:00;1.722,10
07.01.2024;21:00:00;1.722,15
07.01.2024;21:15:00;1.721,60
07.01.2024;21:30:00;1.722,35
07.01.2024;21:45:00;1.721,90
07.01.2024;22:00:00;1.720,80
07.01.2024;22:15:00;1.721,10
07.01.2024;22:30:00;1.722,05
07.01.2024;22:45:00;1.721,70
07.01.2024;23:00:00;1.720,25
07.01.2024;23:15:00;1.721,25
07.01.2024;23:30:00;1.721,65
07.01.2024;23:45:00;1.722,00
08.01.2024;00:00:00;1.722,95
08.01.2024;00:15:00;1.723,05
08.01.2024;00:30:00;1.721,55
08.01.2024;00:45:00;1.719,15
08.01.2024;01:00:00;1.721,45
08.01.2024;01:15:00;1.721,65
08.01.2024;01:30:00;1.721,55
08.01.2024;01:45:00;1.722,30
08.01.2024;02:00:00;1.720,30
08.01.2024;02:15:00;1.723,15
08.01.2024;02:30:00;1.721,00
08.01.2024;02:45:00;1.720,60
08.01.2024;03:00:00;1.720,10
08.01.2024;03:15:00;1.723,30
08.01.2024;03:30:00;1.720,45
08.01.2024;03:45:00;1.721,55
08.01.2024;04:00:00;1.722,05
08.01.2024;04:15:00;1.722,70
08.01.2024;04:30:00;1.720,65
08.01.2024;04:45:00;1.722,10
08.01.2024;05:00:00;1.721,50
08.01.2024;05:15:00;1.720,70
08.01.2024;05:30:00;1.721,90
08.01.2024;05:45:00;1.721,30
08.01.2024;06:00:00;1.722,05
08.01.2024;06:15:00;1.721,10
08.01.2024;06:30:00;1.722,20
08.01.2024;06:45:00;1.722,90
08.01.2024;07:00:00;1.721,60
08.01.2024;07:15:00;1.721,90
08.01.2024;07:30:00;1.721,20
08.01.2024;07:45:00;1.721,95
08.01.2024;08:00:00;1.723,15
08.01.2024;08:15:00;1.720,80
08.01.2024;08:30:00;1.723,50
08.01.2024;08:45:00;1.724,50
08.01.2024;09:00:00;1.745,35
08.01.2024;09:15:00;1.753,35
08.01.2024;09:30:00;1.788,00
08.01.2024;09:45:00;1.816,70
08.01.2024;10:00:00;1.856,60
08.01.2024;10:15:00;1.839,30
08.01.2024;10:30:00;1.872,75
08.01.2024;10:45:00;1.909,05
08.01.2024;11:00:00;1.966,60
08.01.2024;11:15:00;1.989,55
08.01.2024;11:30:00;2.056,60
08.01.2024;11:45:00;2.575,80
08.01.2024;12:00:00;2.581,30
08.01.2024;12:15:00;2.741,30
08.01.2024;12:30:00;2.833,05
08.01.2024;12:45:00;2.815,70
08.01.2024;13:00:00;2.784,55
08.01.2024;13:15:00;2.746,45
08.01.2024;13:30:00;2.677,35
08.01.2024;13:45:00;2.548,35
08.01.2024;14:00:00;2.404,90
08.01.2024;14:15:00;2.247,95
08.01.2024;14:30:00;2.143,20
08.01.2024;14:45:00;2.038,20
08.01.2024;15:00:00;1.943,90
08.01.2024;15:15:00;1.885,80
08.01.2024;15:30:00;1.840,85
08.01.2024;15:45:00;1.797,50
08.01.2024;16:00:00;1.743,85
08.01.2024;16:15:00;1.726,30
08.01.2024;16:30:00;1.723,15
08.01.2024;16:45:00;1.721,65
08.01.2024;17:00:00;1.720,45
08.01.2024;17:15:00;1.721,50
08.01.2024;17:30:00;1.720,80
08.01.2024;17:45:00;1.722,85
08.01.2024;18:00:00;1.720,30
08.01.2024;18:15:00;1.722,70
08.01.2024;18:30:00;1.720,65
08.01.2024;18:45:00;1.723,15
08.01.2024;19:00:00;1.721,75
08.01.2024;19:15:00;816,35
08.01.2024;19:30:00;618
08.01.2024;19:45:00;618
08.01.2024;20:00:00;618
08.01.2024;20:15:00;618
08.01.2024;20:30:00;618
08.01.2024;20:45:00;618
08.01.2024;21:00:00;618
08.01.2024;21:15:00;618
08.01.2024;21:30:00;618
08.01.2024;21:45:00;618
08.01.2024;22:00:00;618
08.01.2024;22:15:00;618
08.01.2024;22:30:00;618
08.01.2024;22:45:00;618
08.01.2024;23:00:00;618
08.01.2024;23:15:00;618
08.01.2024;23:30:00;618
08.01.2024;23:45:00;618
09.01.2024;00:00:00;616
09.01.2024;00:15:00;618
09.01.2024;00:30:00;618
09.01.2024;00:45:00;618
09.01.2024;01:00:00;618
09.01.2024;01:15:00;618
09.01.2024;01:30:00;618
09.01.2024;01:45:00;618
09.01.2024;02:00:00;618
09.01.2024;02:15:00;618
09.01.2024;02:30:00;618
09.01.2024;02:45:00;618
09.01.2024;03:00:00;618
09.01.2024;03:15:00;618
09.01.2024;03:30:00;618
09.01.2024;03:45:00;618
09.01.2024;04:00:00;618
09.01.2024;04:15:00;618
09.01.2024;04:30:00;618
09.01.2024;04:45:00;618
09.01.2024;05:00:00;618
09.01.2024;05:15:00;618
09.01.2024;05:30:00;618
09.01.2024;05:45:00;618
09.01.2024;06:00:00;618
09.01.2024;06:15:00;618
09.01.2024;06:30:00;618
09.01.2024;06:45:00;618
09.01.2024;07:00:00;618
09.01.2024;07:15:00;618
09.01.2024;07:30:00;618
09.01.2024;07:45:00;618
09.01.2024;08:00:00;618
09.01.2024;08:15:00;618
09.01.2024;08:30:00;625
09.01.2024;08:45:00;651,5
09.01.2024;09:00:00;703,9
09.01.2024;09:15:00;761,8
09.01.2024;09:30:00;812,2
09.01.2024;09:45:00;884,4
09.01.2024;10:00:00;953,5
09.01.2024;10:15:00;1.034,60
09.01.2024;10:30:00;1.148,80
09.01.2024;10:45:00;1.284,40
09.01.2024;11:00:00;1.413,30
09.01.2024;11:15:00;1.546,60
09.01.2024;11:30:00;1.596,20
09.01.2024;11:45:00;1.612,40
09.01.2024;12:00:00;1.671,00
09.01.2024;12:15:00;1.677,70
09.01.2024;12:30:00;1.695,70
09.01.2024;12:45:00;1.696,50
09.01.2024;13:00:00;1.640,20
09.01.2024;13:15:00;1.599,10
09.01.2024;13:30:00;1.555,00
09.01.2024;13:45:00;1.435,10
09.01.2024;14:00:00;1.302,90
09.01.2024;14:15:00;1.154,70
09.01.2024;14:30:00;1.036,60
09.01.2024;14:45:00;949,1
09.01.2024;15:00:00;889,9
09.01.2024;15:15:00;819,1
09.01.2024;15:30:00;756,4
09.01.2024;15:45:00;694,8
09.01.2024;16:00:00;643,2
09.01.2024;16:15:00;624,6
09.01.2024;16:30:00;618
09.01.2024;16:45:00;618
09.01.2024;17:00:00;618
09.01.2024;17:15:00;618
09.01.2024;17:30:00;618
09.01.2024;17:45:00;618
09.01.2024;18:00:00;618
09.01.2024;18:15:00;618
09.01.2024;18:30:00;618
09.01.2024;18:45:00;618
09.01.2024;19:00:00;618
09.01.2024;19:15:00;618
09.01.2024;19:30:00;618
09.01.2024;19:45:00;618
09.01.2024;20:00:00;618
09.01.2024;20:15:00;618
09.01.2024;20:30:00;616
09.01.2024;20:45:00;618
09.01.2024;21:00:00;618
09.01.2024;21:15:00;618
09.01.2024;21:30:00;618
09.01.2024;21:45:00;618
09.01.2024;22:00:00;618
09.01.2024;22:15:00;618
09.01.2024;22:30:00;618
09.01.2024;22:45:00;618
09.01.2024;23:00:00;618
09.01.2024;23:15:00;618
09.01.2024;23:30:00;616
09.01.2024;23:45:00;618
10.01.2024;00:00:00;618
10.01.2024;00:15:00;618
10.01.2024;00:30:00;618
10.01.2024;00:45:00;618
10.01.2024;01:00:00;618