# Linien-Bezeichnung;;Gesamtnetzlast
# Einheit (Originaleinheit);;kWh
;;
Logische Periode;Endzeitstempel;Wert
01.01.2024;00:15:00;1.905,56
01.01.2024;00:30:00;1.880,48
01.01.2024;00:45:00;1.904,39
01.01.2024;01:00:00;1.875,21
01.01.2024;01:15:00;1.879,30
01.01.2024;01:30:00;1.872,06
01.01.2024;01:45:00;1.823,63
01.01.2024;02:00:00;1.836,98
01.01.2024;02:15:00;1.802,60
01.01.2024;02:30:00;1.767,58
01.01.2024;02:45:00;1.774,08
01.01.2024;03:00:00;1.752,39
01.01.2024;03:15:00;1.756,84
01.01.2024;03:30:00;1.728,79
01.01.2024;03:45:00;1.731,38
01.01.2024;04:00:00;1.744,60
01.01.2024;04:15:00;1.750,05
01.01.2024;04:30:00;1.779,75
01.01.2024;04:45:00;1.789,21
01.01.2024;05:00:00;1.774,14
01.01.2024;05:15:00;1.777,03
01.01.2024;05:30:00;1.754,36
01.01.2024;05:45:00;1.739,11
01.01.2024;06:00:00;1.733,86
01.01.2024;06:15:00;1.773,74
01.01.2024;06:30:00;1.761,73
01.01.2024;06:45:00;1.771,78
01.01.2024;07:00:00;1.802,64
01.01.2024;07:15:00;1.865,70
01.01.2024;07:30:00;1.866,24
01.01.2024;07:45:00;1.908,33
01.01.2024;08:00:00;1.936,79
01.01.2024;08:15:00;1.949,36
01.01.2024;08:30:00;1.951,80
01.01.2024;08:45:00;2.020,66
01.01.2024;09:00:00;2.095,69
01.01.2024;09:15:00;2.123,24
01.01.2024;09:30:00;2.193,38
01.01.2024;09:45:00;2.236,62
01.01.2024;10:00:00;2.285,50
01.01.2024;10:15:00;2.312,82
01.01.2024;10:30:00;2.405,25
01.01.2024;10:45:00;2.405,08
01.01.2024;11:00:00;2.471,73
01.01.2024;11:15:00;2.555,27
01.01.2024;11:30:00;2.663,95
01.01.2024;11:45:00;2.630,57
01.01.2024;12:00:00;2.680,79
01.01.2024;12:15:00;2.667,91
01.01.2024;12:30:00;2.656,49
01.01.2024;12:45:00;2.601,20
01.01.2024;13:00:00;2.503,24
01.01.2024;13:15:00;2.466,46
01.01.2024;13:30:00;2.483,01
01.01.2024;13:45:00;2.383,77
01.01.2024;14:00:00;2.406,63
01.01.2024;14:15:00;2.358,81
01.01.2024;14:30:00;2.364,51
01.01.2024;14:45:00;2.385,37
01.01.2024;15:00:00;2.375,91
01.01.2024;15:15:00;2.395,45
01.01.2024;15:30:00;2.423,30
01.01.2024;15:45:00;2.469,50
01.01.2024;16:00:00;2.457,22
01.01.2024;16:15:00;2.491,23
01.01.2024;16:30:00;2.574,38
01.01.2024;16:45:00;2.673,39
01.01.2024;17:00:00;2.714,96
01.01.2024;17:15:00;2.774,73
01.01.2024;17:30:00;2.825,58
01.01.2024;17:45:00;2.853,60
01.01.2024;18:00:00;2.903,06
01.01.2024;18:15:00;2.918,29
01.01.2024;18:30:00;2.893,40
01.01.2024;18:45:00;2.873,90
01.01.2024;19:00:00;2.833,55
01.01.2024;19:15:00;2.788,63
01.01.2024;19:30:00;2.787,34
01.01.2024;19:45:00;2.754,64
01.01.2024;20:00:00;2.649,75
01.01.2024;20:15:00;2.624,21
01.01.2024;20:30:00;2.579,20
01.01.2024;20:45:00;2.490,13
01.01.2024;21:00:00;2.423,16
01.01.2024;21:15:00;2.340,05
01.01.2024;21:30:00;2.298,81
01.01.2024;21:45:00;2.253,26
01.01.2024;22:00:00;2.238,75
01.01.2024;22:15:00;2.152,51
01.01.2024;22:30:00;2.156,83
01.01.2024;22:45:00;2.102,76
01.01.2024;23:00:00;2.037,23
01.01.2024;23:15:00;1.962,86
01.01.2024;23:30:00;1.929,06
01.01.2024;23:45:00;1.880,58
02.01.2024;00:00:00;1.818,48
02.01.2024;00:15:00;1.804,43
02.01.2024;00:30:00;1.753,10
02.01.2024;00:45:00;1.706,13
02.01.2024;01:00:00;1.720,98
02.01.2024;01:15:00;1.695,75
02.01.2024;01:30:00;1.684,54
02.01.2024;01:45:00;1.653,53
02.01.2024;02:00:00;1.646,31
02.01.2024;02:15:00;1.640,23
02.01.2024;02:30:00;1.659,80
02.01.2024;02:45:00;1.683,74
02.01.2024;03:00:00;1.682,56
02.01.2024;03:15:00;1.725,93
02.01.2024;03:30:00;1.749,25
02.01.2024;03:45:00;1.758,20
02.01.2024;04:00:00;1.787,30
02.01.2024;04:15:00;1.818,06
02.01.2024;04:30:00;1.822,60
02.01.2024;04:45:00;1.872,55
02.01.2024;05:00:00;1.863,75
02.01.2024;05:15:00;1.932,23
02.01.2024;05:30:00;2.027,53
02.01.2024;05:45:00;2.189,03
02.01.2024;06:00:00;2.372,68
02.01.2024;06:15:00;2.657,16
02.01.2024;06:30:00;2.713,31
02.01.2024;06:45:00;2.808,59
02.01.2024;07:00:00;2.949,24
02.01.2024;07:15:00;3.092,15
02.01.2024;07:30:00;3.180,39
02.01.2024;07:45:00;3.274,38
02.01.2024;08:00:00;3.369,38
02.01.2024;08:15:00;3.461,38
02.01.2024;08:30:00;3.523,38
02.01.2024;08:45:00;3.522,90
02.01.2024;09:00:00;3.609,99
02.01.2024;09:15:00;3.651,38
02.01.2024;09:30:00;3.712,39
02.01.2024;09:45:00;3.800,32
02.01.2024;10:00:00;3.821,68
02.01.2024;10:15:00;3.810,69
02.01.2024;10:30:00;3.818,99
02.01.2024;10:45:00;3.874,24
02.01.2024;11:00:00;3.938,75
02.01.2024;11:15:00;3.916,75
02.01.2024;11:30:00;3.959,04
02.01.2024;11:45:00;3.960,72
02.01.2024;12:00:00;3.964,92
02.01.2024;12:15:00;3.989,62
02.01.2024;12:30:00;3.975,31
02.01.2024;12:45:00;3.939,55
02.01.2024;13:00:00;3.937,07
02.01.2024;13:15:00;3.915,68
02.01.2024;13:30:00;3.866,08
02.01.2024;13:45:00;3.816,26
02.01.2024;14:00:00;3.789,32
02.01.2024;14:15:00;3.783,97
02.01.2024;14:30:00;3.778,87
02.01.2024;14:45:00;3.693,78
02.01.2024;15:00:00;3.681,75
02.01.2024;15:15:00;3.703,74
02.01.2024;15:30:00;3.681,83
02.01.2024;15:45:00;3.595,41
02.01.2024;16:00:00;3.620,44
02.01.2024;16:15:00;3.661,18
02.01.2024;16:30:00;3.661,46
02.01.2024;16:45:00;3.743,94
02.01.2024;17:00:00;3.771,18
02.01.2024;17:15:00;3.823,89
02.01.2024;17:30:00;3.868,36
02.01.2024;17:45:00;3.787,00
02.01.2024;18:00:00;3.796,65
02.01.2024;18:15:00;3.798,31
02.01.2024;18:30:00;3.741,38
02.01.2024;18:45:00;3.677,15
02.01.2024;19:00:00;3.602,43
02.01.2024;19:15:00;3.490,65
02.01.2024;19:30:00;3.382,16
02.01.2024;19:45:00;3.386,13
02.01.2024;20:00:00;3.280,76
02.01.2024;20:15:00;3.171,19
02.01.2024;20:30:00;3.141,36
02.01.2024;20:45:00;3.032,74
02.01.2024;21:00:00;2.957,88
02.01.2024;21:15:00;2.860,89
02.01.2024;21:30:00;2.798,58
02.01.2024;21:45:00;2.730,61
02.01.2024;22:00:00;2.679,48
02.01.2024;22:15:00;2.570,63
02.01.2024;22:30:00;2.482,79
02.01.2024;22:45:00;2.428,59
02.01.2024;23:00:00;2.331,33
02.01.2024;23:15:00;2.295,31
02.01.2024;23:30:00;2.205,08
02.01.2024;23:45:00;2.159,28
03.01.2024;00:00:00;2.100,41
03.01.2024;00:15:00;2.064,66
03.01.2024;00:30:00;2.049,43
03.01.2024;00:45:00;2.005,28
03.01.2024;01:00:00;1.953,74
03.01.2024;01:15:00;1.925,44
03.01.2024;01:30:00;1.895,15
03.01.2024;01:45:00;1.883,15
03.01.2024;02:00:00;1.854,83
03.01.2024;02:15:00;1.863,15
03.01.2024;02:30:00;1.848,51
03.01.2024;02:45:00;1.820,96
03.01.2024;03:00:00;1.849,64
03.01.2024;03:15:00;1.848,59
03.01.2024;03:30:00;1.874,76
03.01.2024;03:45:00;1.950,44
03.01.2024;04:00:00;2.004,90
03.01.2024;04:15:00;2.045,09
03.01.2024;04:30:00;2.048,33
03.01.2024;04:45:00;2.092,15
03.01.2024;05:00:00;2.116,24
03.01.2024;05:15:00;2.206,48
03.01.2024;05:30:00;2.260,36
03.01.2024;05:45:00;2.387,94
03.01.2024;06:00:00;2.575,36
03.01.2024;06:15:00;2.877,90
03.01.2024;06:30:00;2.960,06
03.01.2024;06:45:00;3.060,34
03.01.2024;07:00:00;3.173,15
03.01.2024;07:15:00;3.297,58
03.01.2024;07:30:00;3.428,36
03.01.2024;07:45:00;3.573,51
03.01.2024;08:00:00;3.611,40
03.01.2024;08:15:00;3.652,46
03.01.2024;08:30:00;3.657,27
03.01.2024;08:45:00;3.661,43
03.01.2024;09:00:00;3.671,06
03.01.2024;09:15:00;3.679,19
03.01.2024;09:30:00;3.610,72
03.01.2024;09:45:00;3.696,80
03.01.2024;10:00:00;3.671,07
03.01.2024;10:15:00;3.739,96
03.01.2024;10:30:00;3.744,37
03.01.2024;10:45:00;3.840,93
03.01.2024;11:00:00;3.830,00
03.01.2024;11:15:00;3.827,33
03.01.2024;11:30:00;3.804,86
03.01.2024;11:45:00;3.778,41
03.01.2024;12:00:00;3.861,07
03.01.2024;12:15:00;3.852,64
03.01.2024;12:30:00;3.787,51
03.01.2024;12:45:00;3.779,55
03.01.2024;13:00:00;3.722,87
03.01.2024;13:15:00;3.717,32
03.01.2024;13:30:00;3.656,88
03.01.2024;13:45:00;3.589,40
03.01.2024;14:00:00;3.562,25
03.01.2024;14:15:00;3.579,30
03.01.2024;14:30:00;3.554,92
03.01.2024;14:45:00;3.476,24
03.01.2024;15:00:00;3.462,95
03.01.2024;15:15:00;3.424,46
03.01.2024;15:30:00;3.436,83
03.01.2024;15:45:00;3.441,55
03.01.2024;16:00:00;3.341,86
03.01.2024;16:15:00;3.493,76
03.01.2024;16:30:00;3.585,64
03.01.2024;16:45:00;3.682,91
03.01.2024;17:00:00;3.691,55
03.01.2024;17:15:00;3.724,31
03.01.2024;17:30:00;3.770,38
03.01.2024;17:45:00;3.761,79
03.01.2024;18:00:00;3.826,64
03.01.2024;18:15:00;3.787,06
03.01.2024;18:30:00;3.719,09
03.01.2024;18:45:00;3.702,89
03.01.2024;19:00:00;3.661,44
03.01.2024;19:15:00;3.564,20
03.01.2024;19:30:00;3.463,53
03.01.2024;19:45:00;3.412,63
03.01.2024;20:00:00;3.297,26
03.01.2024;20:15:00;3.237,53
03.01.2024;20:30:00;3.154,44
03.01.2024;20:45:00;3.108,24
03.01.2024;21:00:00;2.988,61
03.01.2024;21:15:00;2.869,47
03.01.2024;21:30:00;2.823,41
03.01.2024;21:45:00;2.682,81
03.01.2024;22:00:00;2.649,76
03.01.2024;22:15:00;2.594,79
03.01.2024;22:30:00;2.471,10
03.01.2024;22:45:00;2.400,81
03.01.2024;23:00:00;2.346,31
03.01.2024;23:15:00;2.287,48
03.01.2024;23:30:00;2.209,71
03.01.2024;23:45:00;2.145,71
04.01.2024;00:00:00;2.096,89
04.01.2024;00:15:00;2.020,80
04.01.2024;00:30:00;1.988,54
04.01.2024;00:45:00;1.927,48
04.01.2024;01:00:00;1.951,89
04.01.2024;01:15:00;1.889,91
04.01.2024;01:30:00;1.911,68
04.01.2024;01:45:00;1.864,55
04.01.2024;02:00:00;1.851,74
04.01.2024;02:15:00;1.841,38
04.01.2024;02:30:00;1.854,48
04.01.2024;02:45:00;1.885,86
04.01.2024;03:00:00;1.880,69
04.01.2024;03:15:00;1.876,50
04.01.2024;03:30:00;1.922,18
04.01.2024;03:45:00;1.955,19
04.01.2024;04:00:00;2.007,36
04.01.2024;04:15:00;2.058,24
04.01.2024;04:30:00;2.085,79
04.01.2024;04:45:00;2.126,45
04.01.2024;05:00:00;2.130,89
04.01.2024;05:15:00;2.206,04
04.01.2024;05:30:00;2.322,39
04.01.2024;05:45:00;2.416,46
04.01.2024;06:00:00;2.571,86
04.01.2024;06:15:00;2.810,83
04.01.2024;06:30:00;2.997,33
04.01.2024;06:45:00;3.131,08
04.01.2024;07:00:00;3.224,95
04.01.2024;07:15:00;3.421,53
04.01.2024;07:30:00;3.565,34
04.01.2024;07:45:00;3.712,99
04.01.2024;08:00:00;3.793,95
04.01.2024;08:15:00;3.806,70
04.01.2024;08:30:00;3.793,55
04.01.2024;08:45:00;3.760,26
04.01.2024;09:00:00;3.786,09
04.01.2024;09:15:00;3.780,80
04.01.2024;09:30:00;3.831,33
04.01.2024;09:45:00;3.882,40
04.01.2024;10:00:00;3.846,91
04.01.2024;10:15:00;3.920,84
04.01.2024;10:30:00;3.926,63
04.01.2024;10:45:00;3.940,99
04.01.2024;11:00:00;3.941,30
04.01.2024;11:15:00;3.917,85
04.01.2024;11:30:00;3.941,72
04.01.2024;11:45:00;4.040,08
04.01.2024;12:00:00;4.086,07
04.01.2024;12:15:00;4.035,33
04.01.2024;12:30:00;4.019,09
04.01.2024;12:45:00;3.984,19
04.01.2024;13:00:00;3.963,70
04.01.2024;13:15:00;3.979,67
04.01.2024;13:30:00;3.910,72
04.01.2024;13:45:00;3.848,91
04.01.2024;14:00:00;3.748,91
04.01.2024;14:15:00;3.695,05
04.01.2024;14:30:00;3.674,68
04.01.2024;14:45:00;3.643,61
04.01.2024;15:00:00;3.638,77
04.01.2024;15:15:00;3.614,40
04.01.2024;15:30:00;3.615,63
04.01.2024;15:45:00;3.692,96
04.01.2024;16:00:00;3.682,99
04.01.2024;16:15:00;3.740,08
04.01.2024;16:30:00;3.767,65
04.01.2024;16:45:00;3.853,40
04.01.2024;17:00:00;3.861,51
04.01.2024;17:15:00;3.853,89
04.01.2024;17:30:00;3.892,19
04.01.2024;17:45:00;3.899,74
04.01.2024;18:00:00;3.906,73
04.01.2024;18:15:00;3.864,84
04.01.2024;18:30:00;3.796,98
04.01.2024;18:45:00;3.722,13
04.01.2024;19:00:00;3.745,79
04.01.2024;19:15:00;3.583,94
04.01.2024;19:30:00;3.528,11
04.01.2024;19:45:00;3.523,16
04.01.2024;20:00:00;3.448,50
04.01.2024;20:15:00;3.354,04
04.01.2024;20:30:00;3.308,34
04.01.2024;20:45:00;3.195,80
04.01.2024;21:00:00;3.094,43
04.01.2024;21:15:00;3.010,63
04.01.2024;21:30:00;2.900,48
04.01.2024;21:45:00;2.824,54
04.01.2024;22:00:00;2.788,35
04.01.2024;22:15:00;2.663,00
04.01.2024;22:30:00;2.617,51
04.01.2024;22:45:00;2.523,15
04.01.2024;23:00:00;2.457,93
04.01.2024;23:15:00;2.347,18
04.01.2024;23:30:00;2.300,63
04.01.2024;23:45:00;2.287,13
05.01.2024;00:00:00;2.249,19
05.01.2024;00:15:00;2.232,45
05.01.2024;00:30:00;2.181,13
05.01.2024;00:45:00;2.140,16
05.01.2024;01:00:00;2.102,44
05.01.2024;01:15:00;2.125,05
05.01.2024;01:30:00;2.133,06
05.01.2024;01:45:00;2.154,70
05.01.2024;02:00:00;2.124,94
05.01.2024;02:15:00;2.140,28
05.01.2024;02:30:00;2.081,51
05.01.2024;02:45:00;2.109,25
05.01.2024;03:00:00;2.103,41
05.01.2024;03:15:00;2.046,94
05.01.2024;03:30:00;2.036,50
05.01.2024;03:45:00;2.092,18
05.01.2024;04:00:00;2.135,14
05.01.2024;04:15:00;2.182,65
05.01.2024;04:30:00;2.196,81
05.01.2024;04:45:00;2.270,73
05.01.2024;05:00:00;2.274,18
05.01.2024;05:15:00;2.380,60
05.01.2024;05:30:00;2.441,36
05.01.2024;05:45:00;2.549,16
05.01.2024;06:00:00;2.728,05
05.01.2024;06:15:00;2.990,53
05.01.2024;06:30:00;3.148,14
05.01.2024;06:45:00;3.260,15
05.01.2024;07:00:00;3.407,16
05.01.2024;07:15:00;3.582,00
05.01.2024;07:30:00;3.667,29
05.01.2024;07:45:00;3.769,65
05.01.2024;08:00:00;3.859,31
05.01.2024;08:15:00;3.915,79
05.01.2024;08:30:00;3.955,48
05.01.2024;08:45:00;3.937,55
05.01.2024;09:00:00;3.935,79
05.01.2024;09:15:00;3.948,87
05.01.2024;09:30:00;3.975,72
05.01.2024;09:45:00;4.028,70
05.01.2024;10:00:00;4.081,91
05.01.2024;10:15:00;4.047,53
05.01.2024;10:30:00;4.043,38
05.01.2024;10:45:00;3.980,97
05.01.2024;11:00:00;3.999,08
05.01.2024;11:15:00;3.940,33
05.01.2024;11:30:00;3.908,81
05.01.2024;11:45:00;3.930,03
05.01.2024;12:00:00;3.960,88
05.01.2024;12:15:00;3.883,50
05.01.2024;12:30:00;3.866,94
05.01.2024;12:45:00;3.921,98
05.01.2024;13:00:00;3.809,96
05.01.2024;13:15:00;3.741,58
05.01.2024;13:30:00;3.687,88
05.01.2024;13:45:00;3.644,20
05.01.2024;14:00:00;3.617,54
05.01.2024;14:15:00;3.586,02
05.01.2024;14:30:00;3.574,03
05.01.2024;14:45:00;3.541,46
05.01.2024;15:00:00;3.520,47
05.01.2024;15:15:00;3.540,86
05.01.2024;15:30:00;3.579,58
05.01.2024;15:45:00;3.544,25
05.01.2024;16:00:00;3.565,93
05.01.2024;16:15:00;3.591,55
05.01.2024;16:30:00;3.610,79
05.01.2024;16:45:00;3.716,33
05.01.2024;17:00:00;3.788,69
05.01.2024;17:15:00;3.759,24
05.01.2024;17:30:00;3.783,68
05.01.2024;17:45:00;3.858,48
05.01.2024;18:00:00;3.853,69
05.01.2024;18:15:00;3.793,94
05.01.2024;18:30:00;3.673,25
05.01.2024;18:45:00;3.598,58
05.01.2024;19:00:00;3.522,80
05.01.2024;19:15:00;3.373,61
05.01.2024;19:30:00;3.288,01
05.01.2024;19:45:00;3.308,86
05.01.2024;20:00:00;3.228,01
05.01.2024;20:15:00;3.162,95
05.01.2024;20:30:00;3.051,20
05.01.2024;20:45:00;2.941,96
05.01.2024;21:00:00;2.894,05
05.01.2024;21:15:00;2.758,91
05.01.2024;21:30:00;2.705,78
05.01.2024;21:45:00;2.621,11
05.01.2024;22:00:00;2.551,48
05.01.2024;22:15:00;2.527,95
05.01.2024;22:30:00;2.456,90
05.01.2024;22:45:00;2.426,65
05.01.2024;23:00:00;2.349,80
05.01.2024;23:15:00;2.263,71
05.01.2024;23:30:00;2.233,20
05.01.2024;23:45:00;2.175,54
06.01.2024;00:00:00;2.124,41
06.01.2024;00:15:00;2.058,15
06.01.2024;00:30:00;2.023,68
06.01.2024;00:45:00;1.988,66
06.01.2024;01:00:00;1.957,29
06.01.2024;01:15:00;1.959,20
06.01.2024;01:30:00;1.875,93
06.01.2024;01:45:00;1.882,01
06.01.2024;02:00:00;1.864,18
06.01.2024;02:15:00;1.876,23
06.01.2024;02:30:00;1.858,19
06.01.2024;02:45:00;1.860,81
06.01.2024;03:00:00;1.835,81
06.01.2024;03:15:00;1.800,13
06.01.2024;03:30:00;1.828,84
06.01.2024;03:45:00;1.884,75
06.01.2024;04:00:00;1.915,61
06.01.2024;04:15:00;1.966,78
06.01.2024;04:30:00;1.978,99
06.01.2024;04:45:00;1.894,99
06.01.2024;05:00:00;1.947,70
06.01.2024;05:15:00;1.973,13
06.01.2024;05:30:00;2.019,44
06.01.2024;05:45:00;2.012,95
06.01.2024;06:00:00;2.037,61
06.01.2024;06:15:00;2.102,44
06.01.2024;06:30:00;2.149,56
06.01.2024;06:45:00;2.162,63
06.01.2024;07:00:00;2.204,99
06.01.2024;07:15:00;2.292,78
06.01.2024;07:30:00;2.347,30
06.01.2024;07:45:00;2.421,11
06.01.2024;08:00:00;2.553,60
06.01.2024;08:15:00;2.622,31
06.01.2024;08:30:00;2.668,20
06.01.2024;08:45:00;2.748,00
06.01.2024;09:00:00;2.868,57
06.01.2024;09:15:00;2.904,97
06.01.2024;09:30:00;2.910,74
06.01.2024;09:45:00;2.913,62
06.01.2024;10:00:00;2.927,43
06.01.2024;10:15:00;3.009,04
06.01.2024;10:30:00;3.034,34
06.01.2024;10:45:00;3.017,06
06.01.2024;11:00:00;3.042,72
06.01.2024;11:15:00;3.128,99
06.01.2024;11:30:00;3.195,21
06.01.2024;11:45:00;3.224,29
06.01.2024;12:00:00;3.231,30
06.01.2024;12:15:00;3.190,41
06.01.2024;12:30:00;3.171,07
06.01.2024;12:45:00;3.161,26
06.01.2024;13:00:00;3.090,72
06.01.2024;13:15:00;3.026,47
06.01.2024;13:30:00;3.042,29
06.01.2024;13:45:00;2.969,06
06.01.2024;14:00:00;2.968,06
06.01.2024;14:15:00;2.978,34
06.01.2024;14:30:00;2.977,29
06.01.2024;14:45:00;2.913,77
06.01.2024;15:00:00;2.951,00
06.01.2024;15:15:00;2.920,56
06.01.2024;15:30:00;2.942,56
06.01.2024;15:45:00;2.961,40
06.01.2024;16:00:00;2.976,76
06.01.2024;16:15:00;3.032,46
06.01.2024;16:30:00;3.042,00
06.01.2024;16:45:00;3.146,58
06.01.2024;17:00:00;3.151,91
06.01.2024;17:15:00;3.193,88
06.01.2024;17:30:00;3.215,41
06.01.2024;17:45:00;3.239,08
06.01.2024;18:00:00;3.256,43
06.01.2024;18:15:00;3.177,45
06.01.2024;18:30:00;3.192,74
06.01.2024;18:45:00;3.159,28
06.01.2024;19:00:00;3.136,88
06.01.2024;19:15:00;3.125,70
06.01.2024;19:30:00;3.050,19
06.01.2024;19:45:00;3.017,64
06.01.2024;20:00:00;2.933,90
06.01.2024;20:15:00;2.896,71
06.01.2024;20:30:00;2.869,68
06.01.2024;20:45:00;2.751,16
06.01.2024;21:00:00;2.759,04
06.01.2024;21:15:00;2.597,90
06.01.2024;21:30:00;2.600,83
06.01.2024;21:45:00;2.519,15
06.01.2024;22:00:00;2.505,36
06.01.2024;22:15:00;2.476,15
06.01.2024;22:30:00;2.387,08
06.01.2024;22:45:00;2.343,34
06.01.2024;23:00:00;2.302,39
06.01.2024;23:15:00;2.201,05
06.01.2024;23:30:00;2.175,20
06.01.2024;23:45:00;2.122,21
07.01.2024;00:00:00;2.082,45
07.01.2024;00:15:00;2.013,93
07.01.2024;00:30:00;1.985,18
07.01.2024;00:45:00;1.958,50
07.01.2024;01:00:00;1.933,41
07.01.2024;01:15:00;1.910,29
07.01.2024;01:30:00;1.909,63
07.01.2024;01:45:00;1.883,63
07.01.2024;02:00:00;1.873,58
07.01.2024;02:15:00;1.879,70
07.01.2024;02:30:00;1.875,34
07.01.2024;02:45:00;1.899,43
07.01.2024;03:00:00;1.868,11
07.01.2024;03:15:00;1.895,01
07.01.2024;03:30:00;1.876,16
07.01.2024;03:45:00;1.914,54
07.01.2024;04:00:00;1.928,33
07.01.2024;04:15:00;1.937,50
07.01.2024;04:30:00;1.919,61
07.01.2024;04:45:00;1.953,94
07.01.2024;05:00:00;1.913,34
07.01.2024;05:15:00;1.957,09
07.01.2024;05:30:00;1.954,20
07.01.2024;05:45:00;1.889,48
07.01.2024;06:00:00;1.886,10
07.01.2024;06:15:00;1.922,43
07.01.2024;06:30:00;1.954,71
07.01.2024;06:45:00;1.994,55
07.01.2024;07:00:00;2.013,61
07.01.2024;07:15:00;2.068,61
07.01.2024;07:30:00;2.099,09
07.01.2024;07:45:00;2.168,11
07.01.2024;08:00:00;2.248,78
07.01.2024;08:15:00;2.310,18
07.01.2024;08:30:00;2.383,64
07.01.2024;08:45:00;2.512,67
07.01.2024;09:00:00;2.581,77
07.01.2024;09:15:00;2.691,23
07.01.2024;09:30:00;2.732,13
07.01.2024;09:45:00;2.784,12
07.01.2024;10:00:00;2.810,52
07.01.2024;10:15:00;2.827,89
07.01.2024;10:30:00;2.930,23
07.01.2024;10:45:00;3.011,19
07.01.2024;11:00:00;3.058,93
07.01.2024;11:15:00;3.127,73
07.01.2024;11:30:00;3.236,68
07.01.2024;11:45:00;3.252,68
07.01.2024;12:00:00;3.284,45
07.01.2024;12:15:00;3.151,17
07.01.2024;12:30:00;3.101,51
07.01.2024;12:45:00;3.091,05
07.01.2024;13:00:00;2.981,83
07.01.2024;13:15:00;2.929,96
07.01.2024;13:30:00;2.899,84
07.01.2024;13:45:00;2.858,42
07.01.2024;14:00:00;2.839,33
07.01.2024;14:15:00;2.770,14
07.01.2024;14:30:00;2.836,19
07.01.2024;14:45:00;2.799,78
07.01.2024;15:00:00;2.772,32
07.01.2024;15:15:00;2.742,98
07.01.2024;15:30:00;2.767,31
07.01.2024;15:45:00;2.764,59
07.01.2024;16:00:00;2.760,35
07.01.2024;16:15:00;2.833,09
07.01.2024;16:30:00;2.826,04
07.01.2024;16:45:00;2.911,19
07.01.2024;17:00:00;3.033,45
07.01.2024;17:15:00;3.070,30
07.01.2024;17:30:00;3.122,26
07.01.2024;17:45:00;3.169,66
07.01.2024;18:00:00;3.190,48
07.01.2024;18:15:00;3.195,35
07.01.2024;18:30:00;3.203,84
07.01.2024;18:45:00;3.157,79
07.01.2024;19:00:00;3.104,86
07.01.2024;19:15:00;3.090,10
07.01.2024;19:30:00;3.019,94
07.01.2024;19:45:00;2.992,89
07.01.2024;20:00:00;2.933,61
07.01.2024;20:15:00;2.857,18
07.01.2024;20:30:00;2.779,78
07.01.2024;20:45:00;2.715,05
07.01.2024;21:00:00;2.647,29
07.01.2024;21:15:00;2.640,66
07.01.2024;21:30:00;2.583,36
07.01.2024;21:45:00;2.626,68
07.01.2024;22:00:00;2.699,08
07.01.2024;22:15:00;2.645,51
07.01.2024;22:30:00;2.610,88
07.01.2024;22:45:00;2.535,96
07.01.2024;23:00:00;2.516,46
07.01.2024;23:15:00;2.438,14
07.01.2024;23:30:00;2.389,31
07.01.2024;23:45:00;2.366,51
08.01.2024;00:00:00;2.331,46
08.01.2024;00:15:00;2.239,24
08.01.2024;00:30:00;2.222,10
08.01.2024;00:45:00;2.210,73
08.01.2024;01:00:00;2.187,09
08.01.2024;01:15:00;2.218,58
08.01.2024;01:30:00;2.163,75
08.01.2024;01:45:00;2.174,46
08.01.2024;02:00:00;2.186,18
08.01.2024;02:15:00;2.179,21
08.01.2024;02:30:00;2.196,79
08.01.2024;02:45:00;2.205,15
08.01.2024;03:00:00;2.199,60
08.01.2024;03:15:00;2.194,84
08.01.2024;03:30:00;2.222,15
08.01.2024;03:45:00;2.253,64
08.01.2024;04:00:00;2.314,66
08.01.2024;04:15:00;2.349,39
08.01.2024;04:30:00;2.345,41
08.01.2024;04:45:00;2.388,48
08.01.2024;05:00:00;2.433,50
08.01.2024;05:15:00;2.588,58
08.01.2024;05:30:00;2.667,86
08.01.2024;05:45:00;2.803,29
08.01.2024;06:00:00;3.003,65
08.01.2024;06:15:00;3.265,93
08.01.2024;06:30:00;3.446,20
08.01.2024;06:45:00;3.557,09
08.01.2024;07:00:00;3.639,35
08.01.2024;07:15:00;3.752,79
08.01.2024;07:30:00;3.975,91
08.01.2024;07:45:00;4.106,63
08.01.2024;08:00:00;4.210,34
08.01.2024;08:15:00;4.226,18
08.01.2024;08:30:00;4.309,79
08.01.2024;08:45:00;4.241,36
08.01.2024;09:00:00;4.341,05
08.01.2024;09:15:00;4.346,74
08.01.2024;09:30:00;4.356,11
08.01.2024;09:45:00;4.384,11
08.01.2024;10:00:00;4.435,27
08.01.2024;10:15:00;4.398,45
08.01.2024;10:30:00;4.450,22
08.01.2024;10:45:00;4.519,16
08.01.2024;11:00:00;4.448,97
08.01.2024;11:15:00;4.410,49
08.01.2024;11:30:00;4.401,05
08.01.2024;11:45:00;4.557,00
08.01.2024;12:00:00;4.417,63
08.01.2024;12:15:00;4.328,32
08.01.2024;12:30:00;4.294,55
08.01.2024;12:45:00;4.359,83
08.01.2024;13:00:00;4.272,96
08.01.2024;13:15:00;4.202,93
08.01.2024;13:30:00;4.196,12
08.01.2024;13:45:00;4.113,68
08.01.2024;14:00:00;4.072,34
08.01.2024;14:15:00;4.078,83
08.01.2024;14:30:00;4.075,76
08.01.2024;14:45:00;4.028,27
08.01.2024;15:00:00;4.001,84
08.01.2024;15:15:00;4.056,87
08.01.2024;15:30:00;4.030,17
08.01.2024;15:45:00;4.007,48
08.01.2024;16:00:00;3.998,98
08.01.2024;16:15:00;4.096,84
08.01.2024;16:30:00;4.220,43
08.01.2024;16:45:00;4.243,78
08.01.2024;17:00:00;4.372,19
08.01.2024;17:15:00;4.402,45
08.01.2024;17:30:00;4.444,20
08.01.2024;17:45:00;4.471,33
08.01.2024;18:00:00;4.469,09
08.01.2024;18:15:00;4.419,13
08.01.2024;18:30:00;4.374,21
08.01.2024;18:45:00;4.230,78
08.01.2024;19:00:00;4.187,66
08.01.2024;19:15:00;4.038,58
08.01.2024;19:30:00;3.972,71
08.01.2024;19:45:00;4.076,80
08.01.2024;20:00:00;4.009,44
08.01.2024;20:15:00;3.939,36
08.01.2024;20:30:00;3.827,35
08.01.2024;20:45:00;3.671,80
08.01.2024;21:00:00;3.612,33
08.01.2024;21:15:00;3.559,53
08.01.2024;21:30:00;3.459,96
08.01.2024;21:45:00;3.350,65
08.01.2024;22:00:00;3.330,41
08.01.2024;22:15:00;3.204,98
08.01.2024;22:30:00;3.108,84
08.01.2024;22:45:00;3.072,83
08.01.2024;23:00:00;3.003,25
08.01.2024;23:15:00;2.931,20
08.01.2024;23:30:00;2.871,38
08.01.2024;23:45:00;2.814,50
09.01.2024;00:00:00;2.810,60
09.01.2024;00:15:00;2.789,18
09.01.2024;00:30:00;2.732,33
09.01.2024;00:45:00;2.716,89
09.01.2024;01:00:00;2.730,43
09.01.2024;01:15:00;2.764,88
09.01.2024;01:30:00;2.691,66
09.01.2024;01:45:00;2.647,60
09.01.2024;02:00:00;2.654,29
09.01.2024;02:15:00;2.620,34
09.01.2024;02:30:00;2.604,84
09.01.2024;02:45:00;2.622,34
09.01.2024;03:00:00;2.617,85
09.01.2024;03:15:00;2.604,61
09.01.2024;03:30:00;2.624,64
09.01.2024;03:45:00;2.620,89
09.01.2024;04:00:00;2.618,19
09.01.2024;04:15:00;2.685,08
09.01.2024;04:30:00;2.701,38
09.01.2024;04:45:00;2.769,63
09.01.2024;05:00:00;2.773,86
09.01.2024;05:15:00;2.912,63
09.01.2024;05:30:00;3.019,09
09.01.2024;05:45:00;3.155,96
09.01.2024;06:00:00;3.306,16
09.01.2024;06:15:00;3.577,69
09.01.2024;06:30:00;3.699,80
09.01.2024;06:45:00;3.881,63
09.01.2024;07:00:00;3.949,36