# Z�hlpunktname;;Gesamtnetzlast
# Einheit (Originaleinheit);;kWh
# Periode;;15 Minuten
;;
Logische Periode;Endzeitstempel;Wert
01.01.2021;00:15:00;2.172,80
01.01.2021;00:30:00;2.145,41
01.01.2021;00:45:00;2.148,84
01.01.2021;01:00:00;2.063,35
01.01.2021;01:15:00;2.054,44
01.01.2021;01:30:00;2.034,39
01.01.2021;01:45:00;1.994,33
01.01.2021;02:00:00;1.991,89
01.01.2021;02:15:00;1.933,74
01.01.2021;02:30:00;1.948,36
01.01.2021;02:45:00;1.930,28
01.01.2021;03:00:00;1.913,94
01.01.2021;03:15:00;1.927,28
01.01.2021;03:30:00;1.905,94
01.01.2021;03:45:00;1.908,26
01.01.2021;04:00:00;1.905,93
01.01.2021;04:15:00;1.910,26
01.01.2021;04:30:00;1.928,90
01.01.2021;04:45:00;1.927,31
01.01.2021;05:00:00;1.908,35
01.01.2021;05:15:00;1.923,87
01.01.2021;05:30:00;1.926,33
01.01.2021;05:45:00;1.903,13
01.01.2021;06:00:00;1.866,06
01.01.2021;06:15:00;1.891,61
01.01.2021;06:30:00;1.893,01
01.01.2021;06:45:00;1.925,64
01.01.2021;07:00:00;1.946,49
01.01.2021;07:15:00;1.998,14
01.01.2021;07:30:00;2.013,00
01.01.2021;07:45:00;2.028,59
01.01.2021;08:00:00;2.065,49
01.01.2021;08:15:00;2.053,85
01.01.2021;08:30:00;2.088,33
01.01.2021;08:45:00;2.162,79
01.01.2021;09:00:00;2.218,83
01.01.2021;09:15:00;2.278,91
01.01.2021;09:30:00;2.347,08
01.01.2021;09:45:00;2.349,88
01.01.2021;10:00:00;2.420,61
01.01.2021;10:15:00;2.472,72
01.01.2021;10:30:00;2.551,79
01.01.2021;10:45:00;2.626,43
01.01.2021;11:00:00;2.725,77
01.01.2021;11:15:00;2.811,77
01.01.2021;11:30:00;2.904,94
01.01.2021;11:45:00;2.921,42
01.01.2021;12:00:00;2.909,11
01.01.2021;12:15:00;2.860,36
01.01.2021;12:30:00;2.793,69
01.01.2021;12:45:00;2.812,67
01.01.2021;13:00:00;2.723,66
01.01.2021;13:15:00;2.672,63
01.01.2021;13:30:00;2.589,09
01.01.2021;13:45:00;2.538,95
01.01.2021;14:00:00;2.496,02
01.01.2021;14:15:00;2.488,26
01.01.2021;14:30:00;2.510,31
01.01.2021;14:45:00;2.493,71
01.01.2021;15:00:00;2.448,17
01.01.2021;15:15:00;2.489,92
01.01.2021;15:30:00;2.511,46
01.01.2021;15:45:00;2.521,81
01.01.2021;16:00:00;2.563,15
01.01.2021;16:15:00;2.576,73
01.01.2021;16:30:00;2.644,09
01.01.2021;16:45:00;2.754,95
01.01.2021;17:00:00;2.797,91
01.01.2021;17:15:00;2.885,01
01.01.2021;17:30:00;2.902,90
01.01.2021;17:45:00;2.965,01
01.01.2021;18:00:00;2.977,90
01.01.2021;18:15:00;2.952,59
01.01.2021;18:30:00;2.950,43
01.01.2021;18:45:00;2.947,49
01.01.2021;19:00:00;2.920,45
01.01.2021;19:15:00;2.889,45
01.01.2021;19:30:00;2.860,48
01.01.2021;19:45:00;2.806,93
01.01.2021;20:00:00;2.770,00
01.01.2021;20:15:00;2.735,89
01.01.2021;20:30:00;2.659,01
01.01.2021;20:45:00;2.593,93
01.01.2021;21:00:00;2.585,50
01.01.2021;21:15:00;2.511,44
01.01.2021;21:30:00;2.463,47
01.01.2021;21:45:00;2.438,48
01.01.2021;22:00:00;2.438,43
01.01.2021;22:15:00;2.381,60
01.01.2021;22:30:00;2.346,90
01.01.2021;22:45:00;2.316,03
01.01.2021;23:00:00;2.259,89
01.01.2021;23:15:00;2.201,24
01.01.2021;23:30:00;2.146,15
01.01.2021;23:45:00;2.068,78
02.01.2021;00:00:00;2.017,66
02.01.2021;00:15:00;1.961,69
02.01.2021;00:30:00;1.924,68
02.01.2021;00:45:00;1.909,66
02.01.2021;01:00:00;1.863,71
02.01.2021;01:15:00;1.849,71
02.01.2021;01:30:00;1.841,73
02.01.2021;01:45:00;1.833,20
02.01.2021;02:00:00;1.832,63
02.01.2021;02:15:00;1.846,70
02.01.2021;02:30:00;1.832,58
02.01.2021;02:45:00;1.827,65
02.01.2021;03:00:00;1.819,19
02.01.2021;03:15:00;1.862,64
02.01.2021;03:30:00;1.855,24
02.01.2021;03:45:00;1.844,15
02.01.2021;04:00:00;1.897,28
02.01.2021;04:15:00;1.883,65
02.01.2021;04:30:00;1.913,75
02.01.2021;04:45:00;1.921,63
02.01.2021;05:00:00;1.916,71
02.01.2021;05:15:00;1.968,16
02.01.2021;05:30:00;1.973,13
02.01.2021;05:45:00;1.976,00
02.01.2021;06:00:00;2.041,35
02.01.2021;06:15:00;2.159,50
02.01.2021;06:30:00;2.159,85
02.01.2021;06:45:00;2.189,48
02.01.2021;07:00:00;2.231,76
02.01.2021;07:15:00;2.268,48
02.01.2021;07:30:00;2.310,86
02.01.2021;07:45:00;2.392,98
02.01.2021;08:00:00;2.454,40
02.01.2021;08:15:00;2.483,19
02.01.2021;08:30:00;2.549,25
02.01.2021;08:45:00;2.640,21
02.01.2021;09:00:00;2.658,62
02.01.2021;09:15:00;2.721,25
02.01.2021;09:30:00;2.776,56
02.01.2021;09:45:00;2.831,17
02.01.2021;10:00:00;2.772,64
02.01.2021;10:15:00;2.810,93
02.01.2021;10:30:00;2.843,66
02.01.2021;10:45:00;2.895,80
02.01.2021;11:00:00;2.960,88
02.01.2021;11:15:00;2.982,61
02.01.2021;11:30:00;3.087,90
02.01.2021;11:45:00;3.102,89
02.01.2021;12:00:00;3.097,44
02.01.2021;12:15:00;3.037,27
02.01.2021;12:30:00;2.997,26
02.01.2021;12:45:00;2.961,02
02.01.2021;13:00:00;2.833,10
02.01.2021;13:15:00;2.792,99
02.01.2021;13:30:00;2.752,70
02.01.2021;13:45:00;2.775,39
02.01.2021;14:00:00;2.753,59
02.01.2021;14:15:00;2.731,13
02.01.2021;14:30:00;2.771,53
02.01.2021;14:45:00;2.740,49
02.01.2021;15:00:00;2.807,02
02.01.2021;15:15:00;2.757,65
02.01.2021;15:30:00;2.763,06
02.01.2021;15:45:00;2.801,09
02.01.2021;16:00:00;2.827,18
02.01.2021;16:15:00;2.837,83
02.01.2021;16:30:00;2.904,43
02.01.2021;16:45:00;2.981,55
02.01.2021;17:00:00;3.024,41
02.01.2021;17:15:00;3.050,98
02.01.2021;17:30:00;3.090,96
02.01.2021;17:45:00;3.143,44
02.01.2021;18:00:00;3.262,54
02.01.2021;18:15:00;3.215,38
02.01.2021;18:30:00;3.207,04
02.01.2021;18:45:00;3.145,87
02.01.2021;19:00:00;3.158,51
02.01.2021;19:15:00;3.082,36
02.01.2021;19:30:00;3.088,03
02.01.2021;19:45:00;3.077,89
02.01.2021;20:00:00;2.988,49
02.01.2021;20:15:00;2.901,44
02.01.2021;20:30:00;2.823,40
02.01.2021;20:45:00;2.748,51
02.01.2021;21:00:00;2.711,40
02.01.2021;21:15:00;2.655,51
02.01.2021;21:30:00;2.588,84
02.01.2021;21:45:00;2.581,09
02.01.2021;22:00:00;2.519,86
02.01.2021;22:15:00;2.533,03
02.01.2021;22:30:00;2.460,38
02.01.2021;22:45:00;2.424,99
02.01.2021;23:00:00;2.337,43
02.01.2021;23:15:00;2.270,72
02.01.2021;23:30:00;2.230,04
02.01.2021;23:45:00;2.164,14
03.01.2021;00:00:00;2.108,55
03.01.2021;00:15:00;2.069,11
03.01.2021;00:30:00;2.011,53
03.01.2021;00:45:00;1.969,63
03.01.2021;01:00:00;1.929,09
03.01.2021;01:15:00;1.900,68
03.01.2021;01:30:00;1.881,75
03.01.2021;01:45:00;1.860,68
03.01.2021;02:00:00;1.849,47
03.01.2021;02:15:00;1.847,61
03.01.2021;02:30:00;1.819,25
03.01.2021;02:45:00;1.821,14
03.01.2021;03:00:00;1.859,25
03.01.2021;03:15:00;1.877,63
03.01.2021;03:30:00;1.921,75
03.01.2021;03:45:00;1.895,64
03.01.2021;04:00:00;1.925,81
03.01.2021;04:15:00;1.944,11
03.01.2021;04:30:00;1.939,79
03.01.2021;04:45:00;1.945,16
03.01.2021;05:00:00;1.934,74
03.01.2021;05:15:00;1.941,70
03.01.2021;05:30:00;1.925,71
03.01.2021;05:45:00;1.905,41
03.01.2021;06:00:00;1.888,94
03.01.2021;06:15:00;1.945,48
03.01.2021;06:30:00;1.908,94
03.01.2021;06:45:00;1.954,46
03.01.2021;07:00:00;1.974,41
03.01.2021;07:15:00;2.026,44
03.01.2021;07:30:00;2.067,45
03.01.2021;07:45:00;2.125,96
03.01.2021;08:00:00;2.213,94
03.01.2021;08:15:00;2.288,64
03.01.2021;08:30:00;2.334,65
03.01.2021;08:45:00;2.445,25
03.01.2021;09:00:00;2.506,19
03.01.2021;09:15:00;2.568,73
03.01.2021;09:30:00;2.643,20
03.01.2021;09:45:00;2.672,69
03.01.2021;10:00:00;2.706,24
03.01.2021;10:15:00;2.722,73
03.01.2021;10:30:00;2.795,76
03.01.2021;10:45:00;2.833,32
03.01.2021;11:00:00;2.897,33
03.01.2021;11:15:00;3.002,84
03.01.2021;11:30:00;3.131,25
03.01.2021;11:45:00;3.162,33
03.01.2021;12:00:00;3.163,76
03.01.2021;12:15:00;3.078,92
03.01.2021;12:30:00;2.985,79
03.01.2021;12:45:00;2.874,33
03.01.2021;13:00:00;2.825,33
03.01.2021;13:15:00;2.726,84
03.01.2021;13:30:00;2.659,84
03.01.2021;13:45:00;2.617,48
03.01.2021;14:00:00;2.638,78
03.01.2021;14:15:00;2.618,88
03.01.2021;14:30:00;2.620,79
03.01.2021;14:45:00;2.639,29
03.01.2021;15:00:00;2.631,24
03.01.2021;15:15:00;2.612,22
03.01.2021;15:30:00;2.641,75
03.01.2021;15:45:00;2.639,66
03.01.2021;16:00:00;2.627,76
03.01.2021;16:15:00;2.696,66
03.01.2021;16:30:00;2.713,10
03.01.2021;16:45:00;2.836,90
03.01.2021;17:00:00;2.890,99
03.01.2021;17:15:00;2.961,41
03.01.2021;17:30:00;3.019,99
03.01.2021;17:45:00;3.064,88
03.01.2021;18:00:00;3.187,00
03.01.2021;18:15:00;3.149,40
03.01.2021;18:30:00;3.097,04
03.01.2021;18:45:00;3.104,89
03.01.2021;19:00:00;3.077,55
03.01.2021;19:15:00;3.002,86
03.01.2021;19:30:00;2.935,53
03.01.2021;19:45:00;2.918,38
03.01.2021;20:00:00;2.844,50
03.01.2021;20:15:00;2.824,88
03.01.2021;20:30:00;2.745,00
03.01.2021;20:45:00;2.667,40
03.01.2021;21:00:00;2.626,49
03.01.2021;21:15:00;2.556,93
03.01.2021;21:30:00;2.545,46
03.01.2021;21:45:00;2.548,95
03.01.2021;22:00:00;2.573,48
03.01.2021;22:15:00;2.550,44
03.01.2021;22:30:00;2.535,41
03.01.2021;22:45:00;2.500,48
03.01.2021;23:00:00;2.415,39
03.01.2021;23:15:00;2.356,14
03.01.2021;23:30:00;2.283,53
03.01.2021;23:45:00;2.222,65
04.01.2021;00:00:00;2.209,88
04.01.2021;00:15:00;2.158,29
04.01.2021;00:30:00;2.111,65
04.01.2021;00:45:00;2.103,28
04.01.2021;01:00:00;2.043,14
04.01.2021;01:15:00;2.074,75
04.01.2021;01:30:00;2.023,18
04.01.2021;01:45:00;2.050,33
04.01.2021;02:00:00;2.019,70
04.01.2021;02:15:00;2.015,76
04.01.2021;02:30:00;2.046,69
04.01.2021;02:45:00;2.049,75
04.01.2021;03:00:00;2.043,24
04.01.2021;03:15:00;2.079,21
04.01.2021;03:30:00;2.059,76
04.01.2021;03:45:00;2.099,20
04.01.2021;04:00:00;2.136,30
04.01.2021;04:15:00;2.174,18
04.01.2021;04:30:00;2.210,80
04.01.2021;04:45:00;2.212,68
04.01.2021;05:00:00;2.195,31
04.01.2021;05:15:00;2.345,20
04.01.2021;05:30:00;2.416,26
04.01.2021;05:45:00;2.479,55
04.01.2021;06:00:00;2.640,64
04.01.2021;06:15:00;2.779,34
04.01.2021;06:30:00;2.874,11
04.01.2021;06:45:00;3.010,51
04.01.2021;07:00:00;3.179,51
04.01.2021;07:15:00;3.348,01
04.01.2021;07:30:00;3.549,01
04.01.2021;07:45:00;3.669,01
04.01.2021;08:00:00;3.727,01
04.01.2021;08:15:00;3.749,01
04.01.2021;08:30:00;3.791,51
04.01.2021;08:45:00;3.827,01
04.01.2021;09:00:00;3.885,01
04.01.2021;09:15:00;3.938,51
04.01.2021;09:30:00;3.924,03
04.01.2021;09:45:00;3.971,05
04.01.2021;10:00:00;4.012,08
04.01.2021;10:15:00;4.013,65
04.01.2021;10:30:00;4.040,14
04.01.2021;10:45:00;4.049,75
04.01.2021;11:00:00;4.113,68
04.01.2021;11:15:00;4.129,74
04.01.2021;11:30:00;4.143,65
04.01.2021;11:45:00;4.200,68
04.01.2021;12:00:00;4.276,99
04.01.2021;12:15:00;4.189,76
04.01.2021;12:30:00;4.094,77
04.01.2021;12:45:00;4.063,28
04.01.2021;13:00:00;4.016,79
04.01.2021;13:15:00;3.949,72
04.01.2021;13:30:00;3.889,29
04.01.2021;13:45:00;3.856,69
04.01.2021;14:00:00;3.795,25
04.01.2021;14:15:00;3.836,81
04.01.2021;14:30:00;3.781,60
04.01.2021;14:45:00;3.775,24
04.01.2021;15:00:00;3.763,20
04.01.2021;15:15:00;3.806,12
04.01.2021;15:30:00;3.812,63
04.01.2021;15:45:00;3.693,46
04.01.2021;16:00:00;3.701,05
04.01.2021;16:15:00;3.690,39
04.01.2021;16:30:00;3.712,43
04.01.2021;16:45:00;3.772,84
04.01.2021;17:00:00;3.819,70
04.01.2021;17:15:00;3.810,00
04.01.2021;17:30:00;3.850,96
04.01.2021;17:45:00;3.873,54
04.01.2021;18:00:00;3.857,45
04.01.2021;18:15:00;3.849,45
04.01.2021;18:30:00;3.744,55
04.01.2021;18:45:00;3.740,33
04.01.2021;19:00:00;3.687,04
04.01.2021;19:15:00;3.556,40
04.01.2021;19:30:00;3.539,10
04.01.2021;19:45:00;3.576,04
04.01.2021;20:00:00;3.522,55
04.01.2021;20:15:00;3.388,03
04.01.2021;20:30:00;3.335,88
04.01.2021;20:45:00;3.245,51
04.01.2021;21:00:00;3.214,13
04.01.2021;21:15:00;3.093,38
04.01.2021;21:30:00;3.034,50
04.01.2021;21:45:00;3.010,45
04.01.2021;22:00:00;2.948,60
04.01.2021;22:15:00;2.878,62
04.01.2021;22:30:00;2.810,20
04.01.2021;22:45:00;2.736,19
04.01.2021;23:00:00;2.655,38
04.01.2021;23:15:00;2.573,35
04.01.2021;23:30:00;2.525,88
04.01.2021;23:45:00;2.463,17
05.01.2021;00:00:00;2.436,07
05.01.2021;00:15:00;2.404,99
05.01.2021;00:30:00;2.337,90
05.01.2021;00:45:00;2.309,50
05.01.2021;01:00:00;2.267,16
05.01.2021;01:15:00;2.233,90
05.01.2021;01:30:00;2.238,29
05.01.2021;01:45:00;2.205,33
05.01.2021;02:00:00;2.178,00
05.01.2021;02:15:00;2.204,39
05.01.2021;02:30:00;2.254,36
05.01.2021;02:45:00;2.230,85
05.01.2021;03:00:00;2.293,33
05.01.2021;03:15:00;2.251,15
05.01.2021;03:30:00;2.268,41
05.01.2021;03:45:00;2.302,84
05.01.2021;04:00:00;2.350,89
05.01.2021;04:15:00;2.366,26
05.01.2021;04:30:00;2.386,35
05.01.2021;04:45:00;2.402,81
05.01.2021;05:00:00;2.460,38
05.01.2021;05:15:00;2.583,28
05.01.2021;05:30:00;2.643,90
05.01.2021;05:45:00;2.782,03
05.01.2021;06:00:00;2.894,10
05.01.2021;06:15:00;3.101,00
05.01.2021;06:30:00;3.272,49
05.01.2021;06:45:00;3.401,01
05.01.2021;07:00:00;3.559,51
05.01.2021;07:15:00;3.723,01
05.01.2021;07:30:00;3.877,51
05.01.2021;07:45:00;4.006,01
05.01.2021;08:00:00;4.110,01
05.01.2021;08:15:00;4.171,01
05.01.2021;08:30:00;4.183,51
05.01.2021;08:45:00;4.221,51
05.01.2021;09:00:00;4.269,03
05.01.2021;09:15:00;4.225,60
05.01.2021;09:30:00;4.252,86
05.01.2021;09:45:00;4.275,14
05.01.2021;10:00:00;4.294,83
05.01.2021;10:15:00;4.367,12
05.01.2021;10:30:00;4.404,10
05.01.2021;10:45:00;4.459,14
05.01.2021;11:00:00;4.446,52
05.01.2021;11:15:00;4.325,40
05.01.2021;11:30:00;4.364,90
05.01.2021;11:45:00;4.442,79
05.01.2021;12:00:00;4.533,27
05.01.2021;12:15:00;4.513,17
05.01.2021;12:30:00;4.385,56
05.01.2021;12:45:00;4.398,75
05.01.2021;13:00:00;4.322,17
05.01.2021;13:15:00;4.322,92
05.01.2021;13:30:00;4.247,12
05.01.2021;13:45:00;4.188,00
05.01.2021;14:00:00;4.182,41
05.01.2021;14:15:00;4.155,03
05.01.2021;14:30:00;4.191,69
05.01.2021;14:45:00;4.242,28
05.01.2021;15:00:00;4.151,80
05.01.2021;15:15:00;4.083,21
05.01.2021;15:30:00;4.053,93
05.01.2021;15:45:00;4.073,27
05.01.2021;16:00:00;4.028,00
05.01.2021;16:15:00;4.093,09
05.01.2021;16:30:00;4.160,31
05.01.2021;16:45:00;4.221,99
05.01.2021;17:00:00;4.268,79
05.01.2021;17:15:00;4.322,94
05.01.2021;17:30:00;4.238,38
05.01.2021;17:45:00;4.245,46
05.01.2021;18:00:00;4.245,00
05.01.2021;18:15:00;4.252,40
05.01.2021;18:30:00;4.228,41
05.01.2021;18:45:00;4.189,89
05.01.2021;19:00:00;4.086,44
05.01.2021;19:15:00;3.985,38
05.01.2021;19:30:00;3.897,44
05.01.2021;19:45:00;3.975,38
05.01.2021;20:00:00;3.955,99
05.01.2021;20:15:00;3.851,39
05.01.2021;20:30:00;3.659,47
05.01.2021;20:45:00;3.575,86
05.01.2021;21:00:00;3.504,58
05.01.2021;21:15:00;3.352,38
05.01.2021;21:30:00;3.234,00
05.01.2021;21:45:00;3.132,36
05.01.2021;22:00:00;3.067,43
05.01.2021;22:15:00;3.050,41
05.01.2021;22:30:00;2.954,43
05.01.2021;22:45:00;2.888,93
05.01.2021;23:00:00;2.805,40
05.01.2021;23:15:00;2.704,64
05.01.2021;23:30:00;2.658,70
05.01.2021;23:45:00;2.594,88
06.01.2021;00:00:00;2.559,98
06.01.2021;00:15:00;2.525,74
06.01.2021;00:30:00;2.488,34
06.01.2021;00:45:00;2.451,26
06.01.2021;01:00:00;2.414,33
06.01.2021;01:15:00;2.407,78
06.01.2021;01:30:00;2.392,34
06.01.2021;01:45:00;2.380,30
06.01.2021;02:00:00;2.324,34
06.01.2021;02:15:00;2.330,75
06.01.2021;02:30:00;2.358,81
06.01.2021;02:45:00;2.370,86
06.01.2021;03:00:00;2.366,34
06.01.2021;03:15:00;2.370,85
06.01.2021;03:30:00;2.411,29
06.01.2021;03:45:00;2.470,81
06.01.2021;04:00:00;2.458,31
06.01.2021;04:15:00;2.517,39
06.01.2021;04:30:00;2.542,24
06.01.2021;04:45:00;2.540,81
06.01.2021;05:00:00;2.552,26
06.01.2021;05:15:00;2.692,33
06.01.2021;05:30:00;2.722,76
06.01.2021;05:45:00;2.848,09
06.01.2021;06:00:00;2.973,98
06.01.2021;06:15:00;3.178,08
06.01.2021;06:30:00;3.366,33
06.01.2021;06:45:00;3.484,51
06.01.2021;07:00:00;3.653,51
06.01.2021;07:15:00;3.821,01
06.01.2021;07:30:00;3.954,01
06.01.2021;07:45:00;4.067,01
06.01.2021;08:00:00;4.142,01
06.01.2021;08:15:00;4.182,01
06.01.2021;08:30:00;4.173,01
06.01.2021;08:45:00;4.167,51
06.01.2021;09:00:00;4.258,86
06.01.2021;09:15:00;4.219,24
06.01.2021;09:30:00;4.236,21
06.01.2021;09:45:00;4.280,47
06.01.2021;10:00:00;4.359,91
06.01.2021;10:15:00;4.370,93
06.01.2021;10:30:00;4.376,53
06.01.2021;10:45:00;4.420,41
06.01.2021;11:00:00;4.441,66
06.01.2021;11:15:00;4.449,29
06.01.2021;11:30:00;4.517,48
06.01.2021;11:45:00;4.604,33
06.01.2021;12:00:00;4.602,81
06.01.2021;12:15:00;4.552,09
06.01.2021;12:30:00;4.438,28
06.01.2021;12:45:00;4.436,89
06.01.2021;13:00:00;4.324,19
06.01.2021;13:15:00;4.302,08
06.01.2021;13:30:00;4.230,31
06.01.2021;13:45:00;4.174,00
06.01.2021;14:00:00;4.159,01
06.01.2021;14:15:00;4.166,01
06.01.2021;14:30:00;4.212,45
06.01.2021;14:45:00;4.181,07
06.01.2021;15:00:00;4.121,70
06.01.2021;15:15:00;4.179,04
06.01.2021;15:30:00;4.096,60
06.01.2021;15:45:00;4.102,69
06.01.2021;16:00:00;4.028,36
06.01.2021;16:15:00;4.002,56
06.01.2021;16:30:00;3.963,21
06.01.2021;16:45:00;4.046,99
06.01.2021;17:00:00;4.058,85
06.01.2021;17:15:00;4.184,53
06.01.2021;17:30:00;4.143,88
06.01.2021;17:45:00;4.206,98
06.01.2021;18:00:00;4.242,35
06.01.2021;18:15:00;4.173,48
06.01.2021;18:30:00;4.131,51
06.01.2021;18:45:00;4.065,56
06.01.2021;19:00:00;4.060,88
06.01.2021;19:15:00;4.019,49
06.01.2021;19:30:00;3.887,38
06.01.2021;19:45:00;3.819,05
06.01.2021;20:00:00;3.768,89
06.01.2021;20:15:00;3.689,48
06.01.2021;20:30:00;3.579,94
06.01.2021;20:45:00;3.481,95
06.01.2021;21:00:00;3.375,50
06.01.2021;21:15:00;3.256,25
06.01.2021;21:30:00;3.218,84
06.01.2021;21:45:00;3.108,91
06.01.2021;22:00:00;3.128,54
06.01.2021;22:15:00;3.049,39
06.01.2021;22:30:00;2.981,13
06.01.2021;22:45:00;2.899,43
06.01.2021;23:00:00;2.821,18
06.01.2021;23:15:00;2.731,34
06.01.2021;23:30:00;2.713,16
06.01.2021;23:45:00;2.634,80
07.01.2021;00:00:00;2.562,30
07.01.2021;00:15:00;2.548,01
07.01.2021;00:30:00;2.491,27
07.01.2021;00:45:00;2.478,88
07.01.2021;01:00:00;2.429,99
07.01.2021;01:15:00;2.409,38
07.01.2021;01:30:00;2.365,79
07.01.2021;01:45:00;2.336,42
07.01.2021;02:00:00;2.327,83
07.01.2021;02:15:00;2.367,86
07.01.2021;02:30:00;2.381,96
07.01.2021;02:45:00;2.389,36
07.01.2021;03:00:00;2.382,30
07.01.2021;03:15:00;2.381,39
07.01.2021;03:30:00;2.417,55
07.01.2021;03:45:00;2.466,95
07.01.2021;04:00:00;2.483,83
07.01.2021;04:15:00;2.519,89
07.01.2021;04:30:00;2.518,81
07.01.2021;04:45:00;2.526,23
07.01.2021;05:00:00;2.593,83
07.01.2021;05:15:00;2.668,76
07.01.2021;05:30:00;2.730,36
07.01.2021;05:45:00;2.850,51
07.01.2021;06:00:00;2.984,10
07.01.2021;06:15:00;3.203,98
07.01.2021;06:30:00;3.324,03
07.01.2021;06:45:00;3.468,01
07.01.2021;07:00:00;3.653,51
07.01.2021;07:15:00;3.790,51
07.01.2021;07:30:00;3.946,51
07.01.2021;07:45:00;4.112,01
07.01.2021;08:00:00;4.157,51
07.01.2021;08:15:00;4.205,01
07.01.2021;08:30:00;4.234,01
07.01.2021;08:45:00;4.222,15
07.01.2021;09:00:00;4.200,81
07.01.2021;09:15:00;4.203,07
07.01.2021;09:30:00;4.220,04
07.01.2021;09:45:00;4.298,80
07.01.2021;10:00:00;4.305,60
07.01.2021;10:15:00;4.364,05
07.01.2021;10:30:00;4.371,41
07.01.2021;10:45:00;4.417,40
07.01.2021;11:00:00;4.464,46
07.01.2021;11:15:00;4.402,08
07.01.2021;11:30:00;4.478,65
07.01.2021;11:45:00;4.507,56
07.01.2021;12:00:00;4.586,12
07.01.2021;12:15:00;4.439,95
07.01.2021;12:30:00;4.439,82
07.01.2021;12:45:00;4.328,49
07.01.2021;13:00:00;4.265,78
07.01.2021;13:15:00;4.204,60
07.01.2021;13:30:00;4.149,73
07.01.2021;13:45:00;4.074,25
07.01.2021;14:00:00;4.029,65
07.01.2021;14:15:00;4.068,74
07.01.2021;14:30:00;4.064,78
07.01.2021;14:45:00;4.053,94
07.01.2021;15:00:00;4.047,63
07.01.2021;15:15:00;4.015,68
07.01.2021;15:30:00;3.949,13
07.01.2021;15:45:00;3.935,46
07.01.2021;16:00:00;3.908,42
07.01.2021;16:15:00;4.019,93
07.01.2021;16:30:00;4.009,33
07.01.2021;16:45:00;4.107,31
07.01.2021;17:00:00;4.158,48
07.01.2021;17:15:00;4.121,87
07.01.2021;17:30:00;4.196,94
07.01.2021;17:45:00;4.207,44
07.01.2021;18:00:00;4.145,13
07.01.2021;18:15:00;4.124,29
07.01.2021;18:30:00;4.070,08
07.01.2021;18:45:00;4.046,15
07.01.2021;19:00:00;4.029,47
07.01.2021;19:15:00;3.900,31
07.01.2021;19:30:00;3.809,64
07.01.2021;19:45:00;3.883,98
07.01.2021;20:00:00;3.825,29
07.01.2021;20:15:00;3.781,97
07.01.2021;20:30:00;3.644,00
07.01.2021;20:45:00;3.544,63
07.01.2021;21:00:00;3.419,73
07.01.2021;21:15:00;3.346,31
07.01.2021;21:30:00;3.171,33
07.01.2021;21:45:00;3.100,11
07.01.2021;22:00:00;3.052,26
07.01.2021;22:15:00;3.038,03
07.01.2021;22:30:00;2.968,51
07.01.2021;22:45:00;2.906,50
07.01.2021;23:00:00;2.858,21
07.01.2021;23:15:00;2.773,38
07.01.2021;23:30:00;2.694,04
07.01.2021;23:45:00;2.643,98
08.01.2021;00:00:00;2.578,49
08.01.2021;00:15:00;2.545,96
08.01.2021;00:30:00;2.495,04
08.01.2021;00:45:00;2.448,82
08.01.2021;01:00:00;2.446,58
08.01.2021;01:15:00;2.431,79
08.01.2021;01:30:00;2.401,75
08.01.2021;01:45:00;2.369,43
08.01.2021;02:00:00;2.374,40
08.01.2021;02:15:00;2.399,03
08.01.2021;02:30:00;2.410,82
08.01.2021;02:45:00;2.395,60
08.01.2021;03:00:00;2.402,73
08.01.2021;03:15:00;2.410,34
08.01.2021;03:30:00;2.399,23
08.01.2021;03:45:00;2.467,65
08.01.2021;04:00:00;2.496,54
08.01.2021;04:15:00;2.504,78
08.01.2021;04:30:00;2.528,28
08.01.2021;04:45:00;2.571,74
08.01.2021;05:00:00;2.584,69
08.01.2021;05:15:00;2.695,74
08.01.2021;05:30:00;2.676,56
08.01.2021;05:45:00;2.923,08
08.01.2021;06:00:00;3.002,89
08.01.2021;06:15:00;3.279,35
08.01.2021;06:30:00;3.375,69
08.01.2021;06:45:00;3.531,98
08.01.2021;07:00:00;3.625,28
08.01.2021;07:15:00;3.840,23
08.01.2021;07:30:00;3.953,29
08.01.2021;07:45:00;4.103,19
08.01.2021;08:00:00;4.164,64
08.01.2021;08:15:00;4.268,16
08.01.2021;08:30:00;4.214,03
08.01.2021;08:45:00;4.098,81
08.01.2021;09:00:00;3.918,08
08.01.2021;09:15:00;3.874,65
08.01.2021;09:30:00;3.944,54
08.01.2021;09:45:00;4.030,96
08.01.2021;10:00:00;4.105,57
08.01.2021;10:15:00;4.165,78
08.01.2021;10:30:00;4.135,35
08.01.2021;10:45:00;4.074,46
08.01.2021;11:00:00;4.207,22
08.01.2021;11:15:00;4.349,58
08.01.2021;11:30:00;4.446,90
08.01.2021;11:45:00;4.502,79
08.01.2021;12:00:00;4.457,37
08.01.2021;12:15:00;4.395,39
08.01.2021;12:30:00;4.332,44
08.01.2021;12:45:00;4.220,23
08.01.2021;13:00:00;4.218,12
08.01.2021;13:15:00;4.140,24
08.01.2021;13:30:00;4.058,89
08.01.2021;13:45:00;4.063,24
08.01.2021;14:00:00;4.011,90
08.01.2021;14:15:00;3.994,41
08.01.2021;14:30:00;3.930,04
08.01.2021;14:45:00;3.936,25
08.01.2021;15:00:00;3.941,89
08.01.2021;15:15:00;3.935,29
08.01.2021;15:30:00;3.935,25
08.01.2021;15:45:00;3.886,08
08.01.2021;16:00:00;3.874,79
08.01.2021;16:15:00;3.809,57
08.01.2021;16:30:00;3.852,40
08.01.2021;16:45:00;3.903,57
08.01.2021;17:00:00;3.933,48
08.01.2021;17:15:00;3.897,49
08.01.2021;17:30:00;3.925,76
08.01.2021;17:45:00;3.973,60
08.01.2021;18:00:00;3.906,45
08.01.2021;18:15:00;3.939,80
08.01.2021;18:30:00;3.917,86
08.01.2021;18:45:00;3.871,23
08.01.2021;19:00:00;3.826,69
08.01.2021;19:15:00;3.725,59
08.01.2021;19:30:00;3.654,25
08.01.2021;19:45:00;3.672,35
08.01.2021;20:00:00;3.621,88
08.01.2021;20:15:00;3.510,50
08.01.2021;20:30:00;3.436,86
08.01.2021;20:45:00;3.304,81
08.01.2021;21:00:00;3.255,33
08.01.2021;21:15:00;3.135,70
08.01.2021;21:30:00;3.093,07
08.01.2021;21:45:00;2.995,80
08.01.2021;22:00:00;2.979,34
08.01.2021;22:15:00;2.937,60
08.01.2021;22:30:00;2.894,48
08.01.2021;22:45:00;2.779,72
08.01.2021;23:00:00;2.706,65
08.01.2021;23:15:00;2.615,73
08.01.2021;23:30:00;2.557,54
08.01.2021;23:45:00;2.445,54
09.01.2021;00:00:00;2.450,78
09.01.2021;00:15:00;2.379,39
09.01.2021;00:30:00;2.325,38
09.01.2021;00:45:00;2.287,31
09.01.2021;01:00:00;2.252,35
09.01.2021;01:15:00;2.248,79
09.01.2021;01:30:00;2.231,55
09.01.2021;01:45:00;2.225,64
09.01.2021;02:00:00;2.198,49
09.01.2021;02:15:00;2.187,24
09.01.2021;02:30:00;2.197,39
09.01.2021;02:45:00;2.202,04
09.01.2021;03:00:00;2.207,21
09.01.2021;03:15:00;2.202,71
09.01.2021;03:30:00;2.178,88
09.01.2021;03:45:00;2.244,39
09.01.2021;04:00:00;2.271,18
09.01.2021;04:15:00;2.275,94
09.01.2021;04:30:00;2.278,95
09.01.2021;04:45:00;2.270,04
09.01.2021;05:00:00;2.212,10
09.01.2021;05:15:00;2.271,32
09.01.2021;05:30:00;2.267,30
09.01.2021;05:45:00;2.291,85
09.01.2021;06:00:00;2.346,45
09.01.2021;06:15:00;2.397,64
09.01.2021;06:30:00;2.416,92
09.01.2021;06:45:00;2.466,85