# Linien-Bezeichnung;;Bezug aus vorgelagertem Netz
# Einheit (Originaleinheit);;kWh
;;
Logische Periode;Endzeitstempel;Wert
01.01.2022;00:15:00;1.974,50
01.01.2022;00:30:00;1.901,00
01.01.2022;00:45:00;1.894,00
01.01.2022;01:00:00;1.862,00
01.01.2022;01:15:00;1.842,50
01.01.2022;01:30:00;1.823,00
01.01.2022;01:45:00;1.804,00
01.01.2022;02:00:00;1.741,00
01.01.2022;02:15:00;1.718,50
01.01.2022;02:30:00;1.730,00
01.01.2022;02:45:00;1.699,00
01.01.2022;03:00:00;1.673,50
01.01.2022;03:15:00;1.690,00
01.01.2022;03:30:00;1.704,00
01.01.2022;03:45:00;1.693,00
01.01.2022;04:00:00;1.683,50
01.01.2022;04:15:00;1.684,00
01.01.2022;04:30:00;1.720,00
01.01.2022;04:45:00;1.719,00
01.01.2022;05:00:00;1.708,00
01.01.2022;05:15:00;1.725,50
01.01.2022;05:30:00;1.724,50
01.01.2022;05:45:00;1.710,00
01.01.2022;06:00:00;1.672,50
01.01.2022;06:15:00;1.738,00
01.01.2022;06:30:00;1.730,50
01.01.2022;06:45:00;1.750,00
01.01.2022;07:00:00;1.780,00
01.01.2022;07:15:00;1.804,00
01.01.2022;07:30:00;1.857,50
01.01.2022;07:45:00;1.877,50
01.01.2022;08:00:00;1.896,50
01.01.2022;08:15:00;1.911,00
01.01.2022;08:30:00;1.918,00
01.01.2022;08:45:00;1.972,00
01.01.2022;09:00:00;2.030,50
01.01.2022;09:15:00;2.078,00
01.01.2022;09:30:00;2.117,50
01.01.2022;09:45:00;2.179,00
01.01.2022;10:00:00;2.164,50
01.01.2022;10:15:00;2.151,00
01.01.2022;10:30:00;2.220,00
01.01.2022;10:45:00;2.301,00
01.01.2022;11:00:00;2.363,50
01.01.2022;11:15:00;2.412,50
01.01.2022;11:30:00;2.506,00
01.01.2022;11:45:00;2.548,00
01.01.2022;12:00:00;2.543,50
01.01.2022;12:15:00;2.495,50
01.01.2022;12:30:00;2.459,00
01.01.2022;12:45:00;2.407,50
01.01.2022;13:00:00;2.377,50
01.01.2022;13:15:00;2.360,00
01.01.2022;13:30:00;2.296,50
01.01.2022;13:45:00;2.280,50
01.01.2022;14:00:00;2.287,00
01.01.2022;14:15:00;2.282,50
01.01.2022;14:30:00;2.277,50
01.01.2022;14:45:00;2.290,50
01.01.2022;15:00:00;2.319,00
01.01.2022;15:15:00;2.339,50
01.01.2022;15:30:00;2.307,00
01.01.2022;15:45:00;2.325,00
01.01.2022;16:00:00;2.345,50
01.01.2022;16:15:00;2.423,50
01.01.2022;16:30:00;2.429,50
01.01.2022;16:45:00;2.560,50
01.01.2022;17:00:00;2.650,00
01.01.2022;17:15:00;2.651,00
01.01.2022;17:30:00;2.668,50
01.01.2022;17:45:00;2.763,50
01.01.2022;18:00:00;2.816,00
01.01.2022;18:15:00;2.792,00
01.01.2022;18:30:00;2.795,00
01.01.2022;18:45:00;2.734,00
01.01.2022;19:00:00;2.749,00
01.01.2022;19:15:00;2.736,00
01.01.2022;19:30:00;2.692,00
01.01.2022;19:45:00;2.650,00
01.01.2022;20:00:00;2.602,00
01.01.2022;20:15:00;2.553,50
01.01.2022;20:30:00;2.470,00
01.01.2022;20:45:00;2.427,00
01.01.2022;21:00:00;2.357,50
01.01.2022;21:15:00;2.288,50
01.01.2022;21:30:00;2.268,00
01.01.2022;21:45:00;2.228,50
01.01.2022;22:00:00;2.255,50
01.01.2022;22:15:00;2.199,50
01.01.2022;22:30:00;2.188,00
01.01.2022;22:45:00;2.133,00
01.01.2022;23:00:00;2.087,00
01.01.2022;23:15:00;2.025,50
01.01.2022;23:30:00;2.015,00
01.01.2022;23:45:00;1.887,00
02.01.2022;00:00:00;1.816,00
02.01.2022;00:15:00;1.787,50
02.01.2022;00:30:00;1.769,50
02.01.2022;00:45:00;1.721,00
02.01.2022;01:00:00;1.726,00
02.01.2022;01:15:00;1.654,00
02.01.2022;01:30:00;1.659,50
02.01.2022;01:45:00;1.641,00
02.01.2022;02:00:00;1.604,00
02.01.2022;02:15:00;1.623,50
02.01.2022;02:30:00;1.614,50
02.01.2022;02:45:00;1.619,50
02.01.2022;03:00:00;1.643,50
02.01.2022;03:15:00;1.663,50
02.01.2022;03:30:00;1.644,50
02.01.2022;03:45:00;1.677,00
02.01.2022;04:00:00;1.664,50
02.01.2022;04:15:00;1.673,00
02.01.2022;04:30:00;1.711,00
02.01.2022;04:45:00;1.690,00
02.01.2022;05:00:00;1.690,50
02.01.2022;05:15:00;1.745,50
02.01.2022;05:30:00;1.716,00
02.01.2022;05:45:00;1.724,00
02.01.2022;06:00:00;1.735,50
02.01.2022;06:15:00;1.759,00
02.01.2022;06:30:00;1.750,00
02.01.2022;06:45:00;1.782,00
02.01.2022;07:00:00;1.837,50
02.01.2022;07:15:00;1.911,50
02.01.2022;07:30:00;1.957,00
02.01.2022;07:45:00;1.996,00
02.01.2022;08:00:00;2.060,00
02.01.2022;08:15:00;2.122,00
02.01.2022;08:30:00;2.156,50
02.01.2022;08:45:00;2.241,50
02.01.2022;09:00:00;2.275,50
02.01.2022;09:15:00;2.252,00
02.01.2022;09:30:00;2.306,50
02.01.2022;09:45:00;2.280,00
02.01.2022;10:00:00;2.302,00
02.01.2022;10:15:00;2.411,50
02.01.2022;10:30:00;2.343,00
02.01.2022;10:45:00;2.463,00
02.01.2022;11:00:00;2.534,00
02.01.2022;11:15:00;2.620,00
02.01.2022;11:30:00;2.599,50
02.01.2022;11:45:00;2.645,00
02.01.2022;12:00:00;2.638,00
02.01.2022;12:15:00;2.695,00
02.01.2022;12:30:00;2.615,00
02.01.2022;12:45:00;2.588,00
02.01.2022;13:00:00;2.445,50
02.01.2022;13:15:00;2.428,00
02.01.2022;13:30:00;2.430,00
02.01.2022;13:45:00;2.261,00
02.01.2022;14:00:00;2.333,50
02.01.2022;14:15:00;2.380,00
02.01.2022;14:30:00;2.408,50
02.01.2022;14:45:00;2.404,50
02.01.2022;15:00:00;2.359,00
02.01.2022;15:15:00;2.390,50
02.01.2022;15:30:00;2.358,50
02.01.2022;15:45:00;2.396,50
02.01.2022;16:00:00;2.427,00
02.01.2022;16:15:00;2.484,00
02.01.2022;16:30:00;2.480,00
02.01.2022;16:45:00;2.593,00
02.01.2022;17:00:00;2.695,00
02.01.2022;17:15:00;2.777,00
02.01.2022;17:30:00;2.794,00
02.01.2022;17:45:00;2.899,50
02.01.2022;18:00:00;2.944,00
02.01.2022;18:15:00;2.935,00
02.01.2022;18:30:00;2.966,50
02.01.2022;18:45:00;2.939,50
02.01.2022;19:00:00;2.925,50
02.01.2022;19:15:00;2.853,50
02.01.2022;19:30:00;2.793,50
02.01.2022;19:45:00;2.808,50
02.01.2022;20:00:00;2.725,50
02.01.2022;20:15:00;2.660,50
02.01.2022;20:30:00;2.599,00
02.01.2022;20:45:00;2.487,00
02.01.2022;21:00:00;2.453,00
02.01.2022;21:15:00;2.420,00
02.01.2022;21:30:00;2.359,50
02.01.2022;21:45:00;2.348,50
02.01.2022;22:00:00;2.331,50
02.01.2022;22:15:00;2.318,50
02.01.2022;22:30:00;2.315,00
02.01.2022;22:45:00;2.249,00
02.01.2022;23:00:00;2.196,50
02.01.2022;23:15:00;2.134,00
02.01.2022;23:30:00;2.126,50
02.01.2022;23:45:00;2.051,00
03.01.2022;00:00:00;1.966,50
03.01.2022;00:15:00;1.909,00
03.01.2022;00:30:00;1.839,00
03.01.2022;00:45:00;1.840,50
03.01.2022;01:00:00;1.837,00
03.01.2022;01:15:00;1.814,50
03.01.2022;01:30:00;1.792,00
03.01.2022;01:45:00;1.804,50
03.01.2022;02:00:00;1.813,00
03.01.2022;02:15:00;1.788,50
03.01.2022;02:30:00;1.798,50
03.01.2022;02:45:00;1.802,50
03.01.2022;03:00:00;1.873,00
03.01.2022;03:15:00;1.862,00
03.01.2022;03:30:00;1.863,00
03.01.2022;03:45:00;1.929,00
03.01.2022;04:00:00;1.950,50
03.01.2022;04:15:00;2.009,50
03.01.2022;04:30:00;2.045,50
03.01.2022;04:45:00;2.096,50
03.01.2022;05:00:00;2.141,00
03.01.2022;05:15:00;2.250,50
03.01.2022;05:30:00;2.285,50
03.01.2022;05:45:00;2.390,00
03.01.2022;06:00:00;2.548,50
03.01.2022;06:15:00;2.796,50
03.01.2022;06:30:00;2.948,50
03.01.2022;06:45:00;3.087,50
03.01.2022;07:00:00;3.225,00
03.01.2022;07:15:00;2.496,00
03.01.2022;07:30:00;2.450,00
03.01.2022;07:45:00;2.520,50
03.01.2022;08:00:00;2.614,00
03.01.2022;08:15:00;2.689,00
03.01.2022;08:30:00;2.625,00
03.01.2022;08:45:00;2.631,50
03.01.2022;09:00:00;2.607,50
03.01.2022;09:15:00;2.546,50
03.01.2022;09:30:00;2.414,00
03.01.2022;09:45:00;2.331,50
03.01.2022;10:00:00;2.204,00
03.01.2022;10:15:00;2.064,00
03.01.2022;10:30:00;2.034,50
03.01.2022;10:45:00;2.002,00
03.01.2022;11:00:00;1.877,50
03.01.2022;11:15:00;1.657,00
03.01.2022;11:30:00;1.494,50
03.01.2022;11:45:00;1.468,00
03.01.2022;12:00:00;1.621,00
03.01.2022;12:15:00;1.626,00
03.01.2022;12:30:00;1.484,00
03.01.2022;12:45:00;1.971,50
03.01.2022;13:00:00;1.734,00
03.01.2022;13:15:00;2.105,50
03.01.2022;13:30:00;2.170,50
03.01.2022;13:45:00;2.380,50
03.01.2022;14:00:00;2.336,50
03.01.2022;14:15:00;2.455,00
03.01.2022;14:30:00;2.495,50
03.01.2022;14:45:00;2.423,50
03.01.2022;15:00:00;2.443,00
03.01.2022;15:15:00;2.506,00
03.01.2022;15:30:00;2.451,50
03.01.2022;15:45:00;2.461,00
03.01.2022;16:00:00;2.422,00
03.01.2022;16:15:00;2.526,00
03.01.2022;16:30:00;2.559,50
03.01.2022;16:45:00;2.628,00
03.01.2022;17:00:00;2.687,50
03.01.2022;17:15:00;2.752,00
03.01.2022;17:30:00;2.734,50
03.01.2022;17:45:00;2.761,00
03.01.2022;18:00:00;2.776,00
03.01.2022;18:15:00;2.780,00
03.01.2022;18:30:00;2.687,50
03.01.2022;18:45:00;2.636,00
03.01.2022;19:00:00;2.600,00
03.01.2022;19:15:00;2.528,50
03.01.2022;19:30:00;2.362,00
03.01.2022;19:45:00;2.387,50
03.01.2022;20:00:00;2.325,50
03.01.2022;20:15:00;2.227,50
03.01.2022;20:30:00;2.152,50
03.01.2022;20:45:00;2.077,00
03.01.2022;21:00:00;1.986,00
03.01.2022;21:15:00;1.850,50
03.01.2022;21:30:00;1.811,00
03.01.2022;21:45:00;1.782,50
03.01.2022;22:00:00;1.794,00
03.01.2022;22:15:00;1.727,50
03.01.2022;22:30:00;1.643,00
03.01.2022;22:45:00;1.593,50
03.01.2022;23:00:00;1.506,00
03.01.2022;23:15:00;1.419,50
03.01.2022;23:30:00;1.344,50
03.01.2022;23:45:00;1.317,00
04.01.2022;00:00:00;1.290,00
04.01.2022;00:15:00;1.216,00
04.01.2022;00:30:00;1.134,00
04.01.2022;00:45:00;1.121,00
04.01.2022;01:00:00;1.085,50
04.01.2022;01:15:00;1.067,00
04.01.2022;01:30:00;1.057,00
04.01.2022;01:45:00;1.058,00
04.01.2022;02:00:00;1.023,50
04.01.2022;02:15:00;1.058,00
04.01.2022;02:30:00;1.052,00
04.01.2022;02:45:00;1.057,00
04.01.2022;03:00:00;1.105,00
04.01.2022;03:15:00;1.082,00
04.01.2022;03:30:00;1.108,50
04.01.2022;03:45:00;1.174,00
04.01.2022;04:00:00;1.177,00
04.01.2022;04:15:00;1.215,00
04.01.2022;04:30:00;1.235,50
04.01.2022;04:45:00;1.281,50
04.01.2022;05:00:00;1.303,00
04.01.2022;05:15:00;1.429,00
04.01.2022;05:30:00;1.491,00
04.01.2022;05:45:00;1.623,00
04.01.2022;06:00:00;1.827,50
04.01.2022;06:15:00;2.102,00
04.01.2022;06:30:00;2.224,00
04.01.2022;06:45:00;2.372,00
04.01.2022;07:00:00;2.473,00
04.01.2022;07:15:00;2.635,00
04.01.2022;07:30:00;2.801,00
04.01.2022;07:45:00;2.940,00
04.01.2022;08:00:00;3.011,00
04.01.2022;08:15:00;3.060,00
04.01.2022;08:30:00;3.017,50
04.01.2022;08:45:00;3.046,50
04.01.2022;09:00:00;3.035,00
04.01.2022;09:15:00;3.004,50
04.01.2022;09:30:00;3.010,00
04.01.2022;09:45:00;3.087,00
04.01.2022;10:00:00;3.208,00
04.01.2022;10:15:00;3.223,00
04.01.2022;10:30:00;3.194,00
04.01.2022;10:45:00;3.225,50
04.01.2022;11:00:00;3.290,50
04.01.2022;11:15:00;3.270,50
04.01.2022;11:30:00;3.217,00
04.01.2022;11:45:00;3.230,50
04.01.2022;12:00:00;3.264,00
04.01.2022;12:15:00;3.192,50
04.01.2022;12:30:00;3.121,50
04.01.2022;12:45:00;3.063,00
04.01.2022;13:00:00;3.114,00
04.01.2022;13:15:00;3.042,00
04.01.2022;13:30:00;3.034,50
04.01.2022;13:45:00;3.056,50
04.01.2022;14:00:00;3.021,00
04.01.2022;14:15:00;3.026,50
04.01.2022;14:30:00;3.025,50
04.01.2022;14:45:00;3.085,00
04.01.2022;15:00:00;3.018,00
04.01.2022;15:15:00;2.995,00
04.01.2022;15:30:00;3.043,50
04.01.2022;15:45:00;3.025,50
04.01.2022;16:00:00;3.021,50
04.01.2022;16:15:00;3.050,50
04.01.2022;16:30:00;3.104,00
04.01.2022;16:45:00;3.208,00
04.01.2022;17:00:00;3.259,50
04.01.2022;17:15:00;3.228,00
04.01.2022;17:30:00;3.300,50
04.01.2022;17:45:00;3.230,00
04.01.2022;18:00:00;3.331,50
04.01.2022;18:15:00;3.252,00
04.01.2022;18:30:00;3.203,50
04.01.2022;18:45:00;3.134,50
04.01.2022;19:00:00;3.042,50
04.01.2022;19:15:00;2.919,50
04.01.2022;19:30:00;2.842,50
04.01.2022;19:45:00;2.780,00
04.01.2022;20:00:00;2.727,50
04.01.2022;20:15:00;2.555,50
04.01.2022;20:30:00;2.497,00
04.01.2022;20:45:00;2.329,50
04.01.2022;21:00:00;2.203,00
04.01.2022;21:15:00;2.068,50
04.01.2022;21:30:00;2.010,00
04.01.2022;21:45:00;1.910,50
04.01.2022;22:00:00;1.902,50
04.01.2022;22:15:00;1.839,00
04.01.2022;22:30:00;1.763,50
04.01.2022;22:45:00;1.696,00
04.01.2022;23:00:00;1.642,50
04.01.2022;23:15:00;1.549,00
04.01.2022;23:30:00;1.431,00
04.01.2022;23:45:00;1.373,00
05.01.2022;00:00:00;1.331,00
05.01.2022;00:15:00;1.254,00
05.01.2022;00:30:00;1.240,50
05.01.2022;00:45:00;1.202,00
05.01.2022;01:00:00;1.164,00
05.01.2022;01:15:00;1.141,50
05.01.2022;01:30:00;1.087,50
05.01.2022;01:45:00;1.084,50
05.01.2022;02:00:00;1.060,00
05.01.2022;02:15:00;1.105,50
05.01.2022;02:30:00;1.163,00
05.01.2022;02:45:00;1.173,50
05.01.2022;03:00:00;1.150,00
05.01.2022;03:15:00;1.164,50
05.01.2022;03:30:00;1.176,50
05.01.2022;03:45:00;1.275,50
05.01.2022;04:00:00;1.315,50
05.01.2022;04:15:00;1.294,50
05.01.2022;04:30:00;1.351,50
05.01.2022;04:45:00;1.413,00
05.01.2022;05:00:00;1.444,50
05.01.2022;05:15:00;1.539,50
05.01.2022;05:30:00;1.628,00
05.01.2022;05:45:00;1.730,00
05.01.2022;06:00:00;1.929,00
05.01.2022;06:15:00;2.223,00
05.01.2022;06:30:00;2.453,50
05.01.2022;06:45:00;2.595,50
05.01.2022;07:00:00;2.729,50
05.01.2022;07:15:00;2.817,50
05.01.2022;07:30:00;2.909,50
05.01.2022;07:45:00;3.121,00
05.01.2022;08:00:00;3.140,50
05.01.2022;08:15:00;3.266,00
05.01.2022;08:30:00;3.256,50
05.01.2022;08:45:00;3.310,00
05.01.2022;09:00:00;3.263,00
05.01.2022;09:15:00;3.180,50
05.01.2022;09:30:00;3.172,00
05.01.2022;09:45:00;3.169,50
05.01.2022;10:00:00;3.193,50
05.01.2022;10:15:00;3.126,00
05.01.2022;10:30:00;3.291,00
05.01.2022;10:45:00;3.265,50
05.01.2022;11:00:00;3.182,00
05.01.2022;11:15:00;2.939,50
05.01.2022;11:30:00;2.513,00
05.01.2022;11:45:00;2.398,50
05.01.2022;12:00:00;2.261,50
05.01.2022;12:15:00;2.028,50
05.01.2022;12:30:00;1.983,50
05.01.2022;12:45:00;1.979,50
05.01.2022;13:00:00;1.959,00
05.01.2022;13:15:00;1.913,50
05.01.2022;13:30:00;2.055,00
05.01.2022;13:45:00;2.188,50
05.01.2022;14:00:00;2.338,50
05.01.2022;14:15:00;2.501,50
05.01.2022;14:30:00;2.542,50
05.01.2022;14:45:00;2.469,50
05.01.2022;15:00:00;2.371,50
05.01.2022;15:15:00;2.513,50
05.01.2022;15:30:00;2.692,00
05.01.2022;15:45:00;2.780,00
05.01.2022;16:00:00;2.837,50
05.01.2022;16:15:00;2.890,50
05.01.2022;16:30:00;3.016,00
05.01.2022;16:45:00;3.085,50
05.01.2022;17:00:00;3.200,00
05.01.2022;17:15:00;3.178,50
05.01.2022;17:30:00;3.268,00
05.01.2022;17:45:00;3.213,00
05.01.2022;18:00:00;3.255,00
05.01.2022;18:15:00;3.139,50
05.01.2022;18:30:00;3.137,50
05.01.2022;18:45:00;3.067,50
05.01.2022;19:00:00;3.006,50
05.01.2022;19:15:00;2.855,50
05.01.2022;19:30:00;2.764,50
05.01.2022;19:45:00;2.764,00
05.01.2022;20:00:00;2.689,50
05.01.2022;20:15:00;2.552,50
05.01.2022;20:30:00;2.485,50
05.01.2022;20:45:00;2.357,50
05.01.2022;21:00:00;2.226,00
05.01.2022;21:15:00;2.151,50
05.01.2022;21:30:00;2.070,50
05.01.2022;21:45:00;2.011,50
05.01.2022;22:00:00;1.949,00
05.01.2022;22:15:00;1.873,00
05.01.2022;22:30:00;1.800,50
05.01.2022;22:45:00;1.712,00
05.01.2022;23:00:00;1.646,00
05.01.2022;23:15:00;1.544,00
05.01.2022;23:30:00;1.494,50
05.01.2022;23:45:00;1.446,00
06.01.2022;00:00:00;1.363,50
06.01.2022;00:15:00;1.309,00
06.01.2022;00:30:00;1.298,00
06.01.2022;00:45:00;1.261,00
06.01.2022;01:00:00;1.222,00
06.01.2022;01:15:00;1.178,50
06.01.2022;01:30:00;1.216,00
06.01.2022;01:45:00;1.195,50
06.01.2022;02:00:00;1.234,50
06.01.2022;02:15:00;1.282,00
06.01.2022;02:30:00;1.277,00
06.01.2022;02:45:00;1.317,50
06.01.2022;03:00:00;1.315,50
06.01.2022;03:15:00;1.315,00
06.01.2022;03:30:00;1.317,50
06.01.2022;03:45:00;1.360,00
06.01.2022;04:00:00;1.405,50
06.01.2022;04:15:00;1.404,50
06.01.2022;04:30:00;1.464,00
06.01.2022;04:45:00;1.484,00
06.01.2022;05:00:00;1.495,50
06.01.2022;05:15:00;1.649,50
06.01.2022;05:30:00;1.722,00
06.01.2022;05:45:00;2.693,00
06.01.2022;06:00:00;3.078,50
06.01.2022;06:15:00;3.216,00
06.01.2022;06:30:00;2.442,50
06.01.2022;06:45:00;2.548,50
06.01.2022;07:00:00;2.729,00
06.01.2022;07:15:00;2.830,50
06.01.2022;07:30:00;2.922,50
06.01.2022;07:45:00;3.108,00
06.01.2022;08:00:00;3.150,50
06.01.2022;08:15:00;3.217,00
06.01.2022;08:30:00;3.217,50
06.01.2022;08:45:00;3.160,50
06.01.2022;09:00:00;3.125,00
06.01.2022;09:15:00;2.923,50
06.01.2022;09:30:00;2.690,50
06.01.2022;09:45:00;2.827,00
06.01.2022;10:00:00;2.969,00
06.01.2022;10:15:00;3.057,50
06.01.2022;10:30:00;3.021,50
06.01.2022;10:45:00;2.970,50
06.01.2022;11:00:00;2.894,50
06.01.2022;11:15:00;2.964,50
06.01.2022;11:30:00;2.906,00
06.01.2022;11:45:00;2.515,50
06.01.2022;12:00:00;2.831,00
06.01.2022;12:15:00;2.956,00
06.01.2022;12:30:00;2.758,50
06.01.2022;12:45:00;2.539,00
06.01.2022;13:00:00;2.090,00
06.01.2022;13:15:00;2.129,00
06.01.2022;13:30:00;2.075,00
06.01.2022;13:45:00;2.154,00
06.01.2022;14:00:00;2.561,50
06.01.2022;14:15:00;2.766,50
06.01.2022;14:30:00;2.884,50
06.01.2022;14:45:00;2.797,00
06.01.2022;15:00:00;2.799,50
06.01.2022;15:15:00;2.718,00
06.01.2022;15:30:00;2.656,00
06.01.2022;15:45:00;2.760,50
06.01.2022;16:00:00;2.832,50
06.01.2022;16:15:00;2.867,50
06.01.2022;16:30:00;2.978,50
06.01.2022;16:45:00;3.064,50
06.01.2022;17:00:00;3.199,50
06.01.2022;17:15:00;3.240,50
06.01.2022;17:30:00;3.226,50
06.01.2022;17:45:00;3.202,50
06.01.2022;18:00:00;3.190,50
06.01.2022;18:15:00;3.162,00
06.01.2022;18:30:00;3.155,50
06.01.2022;18:45:00;3.173,00
06.01.2022;19:00:00;3.104,00
06.01.2022;19:15:00;2.905,50
06.01.2022;19:30:00;2.863,00
06.01.2022;19:45:00;2.892,00
06.01.2022;20:00:00;2.775,50
06.01.2022;20:15:00;2.697,50
06.01.2022;20:30:00;2.576,00
06.01.2022;20:45:00;2.514,00
06.01.2022;21:00:00;2.329,00
06.01.2022;21:15:00;2.183,00
06.01.2022;21:30:00;2.095,50
06.01.2022;21:45:00;2.015,00
06.01.2022;22:00:00;1.989,00
06.01.2022;22:15:00;1.915,50
06.01.2022;22:30:00;1.859,50
06.01.2022;22:45:00;1.766,50
06.01.2022;23:00:00;1.723,00
06.01.2022;23:15:00;1.606,00
06.01.2022;23:30:00;1.548,00
06.01.2022;23:45:00;1.502,50
07.01.2022;00:00:00;1.439,50
07.01.2022;00:15:00;1.386,50
07.01.2022;00:30:00;1.425,50
07.01.2022;00:45:00;1.399,50
07.01.2022;01:00:00;1.384,50
07.01.2022;01:15:00;1.335,00
07.01.2022;01:30:00;1.341,50
07.01.2022;01:45:00;1.351,50
07.01.2022;02:00:00;1.359,50
07.01.2022;02:15:00;1.422,00
07.01.2022;02:30:00;1.395,00
07.01.2022;02:45:00;1.414,50
07.01.2022;03:00:00;1.403,00
07.01.2022;03:15:00;1.402,50
07.01.2022;03:30:00;1.409,50
07.01.2022;03:45:00;1.448,00
07.01.2022;04:00:00;1.424,50
07.01.2022;04:15:00;1.476,00
07.01.2022;04:30:00;1.491,50
07.01.2022;04:45:00;1.521,00
07.01.2022;05:00:00;1.535,00
07.01.2022;05:15:00;1.663,50
07.01.2022;05:30:00;1.698,00
07.01.2022;05:45:00;1.811,00
07.01.2022;06:00:00;2.054,00
07.01.2022;06:15:00;2.310,50
07.01.2022;06:30:00;2.401,00
07.01.2022;06:45:00;2.524,00
07.01.2022;07:00:00;2.701,00
07.01.2022;07:15:00;2.844,50
07.01.2022;07:30:00;2.950,50
07.01.2022;07:45:00;3.094,00
07.01.2022;08:00:00;3.193,50
07.01.2022;08:15:00;3.300,00
07.01.2022;08:30:00;3.267,50
07.01.2022;08:45:00;3.203,50
07.01.2022;09:00:00;3.149,00
07.01.2022;09:15:00;3.118,00
07.01.2022;09:30:00;3.104,00
07.01.2022;09:45:00;3.168,50
07.01.2022;10:00:00;3.184,00
07.01.2022;10:15:00;3.151,00
07.01.2022;10:30:00;3.097,00
07.01.2022;10:45:00;3.030,50
07.01.2022;11:00:00;2.721,00
07.01.2022;11:15:00;2.692,50
07.01.2022;11:30:00;2.319,50
07.01.2022;11:45:00;2.532,50
07.01.2022;12:00:00;2.769,50
07.01.2022;12:15:00;2.844,50
07.01.2022;12:30:00;2.761,50
07.01.2022;12:45:00;2.416,00
07.01.2022;13:00:00;2.317,50
07.01.2022;13:15:00;2.715,50
07.01.2022;13:30:00;2.923,50
07.01.2022;13:45:00;2.947,00
07.01.2022;14:00:00;2.971,00
07.01.2022;14:15:00;2.965,50
07.01.2022;14:30:00;2.935,00
07.01.2022;14:45:00;2.846,50
07.01.2022;15:00:00;2.841,00
07.01.2022;15:15:00;2.915,00
07.01.2022;15:30:00;2.839,50
07.01.2022;15:45:00;2.829,50
07.01.2022;16:00:00;2.788,50
07.01.2022;16:15:00;2.825,50
07.01.2022;16:30:00;2.895,50
07.01.2022;16:45:00;2.957,00
07.01.2022;17:00:00;3.014,00
07.01.2022;17:15:00;2.997,00
07.01.2022;17:30:00;3.032,50
07.01.2022;17:45:00;3.010,50
07.01.2022;18:00:00;2.990,50
07.01.2022;18:15:00;2.984,00
07.01.2022;18:30:00;2.945,50
07.01.2022;18:45:00;2.904,00
07.01.2022;19:00:00;2.843,00
07.01.2022;19:15:00;2.721,00
07.01.2022;19:30:00;2.631,00
07.01.2022;19:45:00;2.605,00
07.01.2022;20:00:00;2.511,00
07.01.2022;20:15:00;2.374,00
07.01.2022;20:30:00;2.255,00
07.01.2022;20:45:00;2.193,00
07.01.2022;21:00:00;2.096,50
07.01.2022;21:15:00;1.976,00
07.01.2022;21:30:00;1.910,50
07.01.2022;21:45:00;1.829,50
07.01.2022;22:00:00;1.783,00
07.01.2022;22:15:00;1.721,00
07.01.2022;22:30:00;1.665,00
07.01.2022;22:45:00;1.565,50
07.01.2022;23:00:00;1.463,00
07.01.2022;23:15:00;1.386,00
07.01.2022;23:30:00;1.305,50
07.01.2022;23:45:00;1.219,50
08.01.2022;00:00:00;1.200,00
08.01.2022;00:15:00;1.129,50
08.01.2022;00:30:00;1.106,00
08.01.2022;00:45:00;1.056,50
08.01.2022;01:00:00;1.055,50
08.01.2022;01:15:00;1.038,50
08.01.2022;01:30:00;978,5
08.01.2022;01:45:00;957,5
08.01.2022;02:00:00;942,5
08.01.2022;02:15:00;945
08.01.2022;02:30:00;958,5
08.01.2022;02:45:00;960
08.01.2022;03:00:00;946,5
08.01.2022;03:15:00;994
08.01.2022;03:30:00;977
08.01.2022;03:45:00;1.006,50
08.01.2022;04:00:00;1.001,00
08.01.2022;04:15:00;1.041,00
08.01.2022;04:30:00;1.054,00
08.01.2022;04:45:00;1.052,50
08.01.2022;05:00:00;1.047,50
08.01.2022;05:15:00;1.094,00
08.01.2022;05:30:00;1.076,50
08.01.2022;05:45:00;1.114,50
08.01.2022;06:00:00;1.179,50
08.01.2022;06:15:00;1.216,50
08.01.2022;06:30:00;1.285,00
08.01.2022;06:45:00;1.280,00
08.01.2022;07:00:00;1.326,50
08.01.2022;07:15:00;1.371,00
08.01.2022;07:30:00;1.450,00
08.01.2022;07:45:00;1.562,50
08.01.2022;08:00:00;1.661,50
08.01.2022;08:15:00;1.718,00
08.01.2022;08:30:00;1.798,50
08.01.2022;08:45:00;1.854,00
08.01.2022;09:00:00;1.899,50
08.01.2022;09:15:00;1.891,00
08.01.2022;09:30:00;1.907,50
08.01.2022;09:45:00;2.005,50
08.01.2022;10:00:00;2.069,50
08.01.2022;10:15:00;2.133,00
08.01.2022;10:30:00;2.173,50
08.01.2022;10:45:00;2.195,50
08.01.2022;11:00:00;2.238,00
08.01.2022;11:15:00;2.388,00
08.01.2022;11:30:00;2.477,50
08.01.2022;11:45:00;2.465,00
08.01.2022;12:00:00;2.419,50
08.01.2022;12:15:00;2.359,50
08.01.2022;12:30:00;2.294,00
08.01.2022;12:45:00;2.160,00
08.01.2022;13:00:00;1.905,00
08.01.2022;13:15:00;1.880,50
08.01.2022;13:30:00;1.813,50
08.01.2022;13:45:00;1.881,50
08.01.2022;14:00:00;1.872,50
08.01.2022;14:15:00;1.838,00
08.01.2022;14:30:00;1.804,50
08.01.2022;14:45:00;1.632,00
08.01.2022;15:00:00;1.751,00
08.01.2022;15:15:00;1.905,00
08.01.2022;15:30:00;1.897,00
08.01.2022;15:45:00;1.874,00
08.01.2022;16:00:00;1.914,00
08.01.2022;16:15:00;1.926,50
08.01.2022;16:30:00;2.017,50
08.01.2022;16:45:00;2.063,00
08.01.2022;17:00:00;2.194,50
08.01.2022;17:15:00;2.259,50
08.01.2022;17:30:00;2.279,50
08.01.2022;17:45:00;2.344,50
08.01.2022;18:00:00;2.360,00
08.01.2022;18:15:00;2.336,00
08.01.2022;18:30:00;2.299,00
08.01.2022;18:45:00;2.259,50
08.01.2022;19:00:00;2.254,00
08.01.2022;19:15:00;2.220,50
08.01.2022;19:30:00;2.147,00
08.01.2022;19:45:00;2.107,00
08.01.2022;20:00:00;2.060,50
08.01.2022;20:15:00;1.964,50
08.01.2022;20:30:00;1.907,50
08.01.2022;20:45:00;1.830,00
08.01.2022;21:00:00;1.775,00
08.01.2022;21:15:00;1.687,00
08.01.2022;21:30:00;1.631,00
08.01.2022;21:45:00;1.589,00
08.01.2022;22:00:00;1.620,00
08.01.2022;22:15:00;1.572,00
08.01.2022;22:30:00;1.511,00
08.01.2022;22:45:00;1.478,50
08.01.2022;23:00:00;1.448,50
08.01.2022;23:15:00;1.339,50
08.01.2022;23:30:00;1.303,50
08.01.2022;23:45:00;1.261,00
09.01.2022;00:00:00;1.173,50
09.01.2022;00:15:00;1.152,50
09.01.2022;00:30:00;1.114,50
09.01.2022;00:45:00;1.095,00
09.01.2022;01:00:00;1.075,50
09.01.2022;01:15:00;1.013,50
09.01.2022;01:30:00;1.016,50
09.01.2022;01:45:00;1.004,50
09.01.2022;02:00:00;959,5
09.01.2022;02:15:00;982
09.01.2022;02:30:00;1.015,00
09.01.2022;02:45:00;999,5
09.01.2022;03:00:00;1.007,00
09.01.2022;03:15:00;1.000,50
09.01.2022;03:30:00;1.020,50
09.01.2022;03:45:00;1.002,00
09.01.2022;04:00:00;1.027,50
09.01.2022;04:15:00;1.006,00
09.01.2022;04:30:00;1.019,00
09.01.2022;04:45:00;1.040,50
09.01.2022;05:00:00;1.022,50
09.01.2022;05:15:00;983,5
09.01.2022;05:30:00;967,5
09.01.2022;05:45:00;965,5
09.01.2022;06:00:00;938
09.01.2022;06:15:00;998,5
09.01.2022;06:30:00;979
09.01.2022;06:45:00;992
09.01.2022;07:00:00;1.051,50
09.01.2022;07:15:00;1.107,00
09.01.2022;07:30:00;1.165,00